ip_path_len,perc_gte
4,1.0
5,0.9999720600150875
6,0.9557430638987455
7,0.9062334106339582
8,0.8739208180827582
9,0.7976167192869716
10,0.7065183984800648
11,0.6415020535888911
12,0.5837081947975749
13,0.5150736218602442
14,0.4409628118800816
15,0.36530133273728027
16,0.2983571288871504
17,0.2392920007823196
18,0.19129110670280236
19,0.15410298678438716
20,0.12170657427844989
21,0.09122405073901263
22,0.06230616635467012
23,0.04049900813053564
24,0.028373054678550447
25,0.02041015897851417
26,0.013201642871112806
27,0.007487915956525426
28,0.0043865776312480564
29,0.0028359084686093716
30,0.001941828951412372
31,0.0015506691626386848
32,0.0008661395322846488
33,0.00044703975859849976
34,0.00019557989438689916
35,8.381995473727422e-05
37,1.3969992456175362e-05
37,0
