rtt,perc_gte
6.632,1.0
8.171,0.9998305946129087
8.522,0.9996611892258174
9.185,0.9994917838387261
9.542,0.9993223784516347
9.961,0.9991529730645434
10.147,0.9989835676774521
10.227,0.9988141622903608
10.31,0.9986447569032695
10.387,0.9984753515161782
10.414,0.9983059461290869
10.436,0.9981365407419956
10.531,0.9979671353549043
10.634,0.997797729967813
10.735,0.9976283245807217
11.036,0.9974589191936304
11.043,0.9972895138065391
11.14,0.9971201084194478
11.183,0.9969507030323564
11.283,0.9967812976452651
11.341,0.9966118922581738
11.507,0.9964424868710825
11.53,0.9962730814839912
11.593,0.9961036760968999
11.649,0.9959342707098086
11.743,0.9957648653227172
11.795,0.9955954599356259
11.865,0.9954260545485346
11.888,0.9952566491614433
12.185,0.995087243774352
12.235,0.9949178383872607
12.511,0.9947484330001694
12.75,0.9945790276130781
13.048,0.9944096222259868
13.078,0.9942402168388955
13.248,0.9940708114518042
13.367,0.9939014060647129
13.588,0.9937320006776216
13.609,0.9935625952905303
13.806,0.993393189903439
13.823,0.9932237845163476
13.853,0.9930543791292563
13.914,0.992884973742165
14.038,0.9927155683550737
14.314,0.9925461629679824
14.395,0.9923767575808911
14.418,0.9922073521937997
14.472,0.9920379468067084
14.959,0.9918685414196171
14.989,0.9916991360325258
15.031,0.9915297306454345
15.146,0.9913603252583432
15.643,0.9911909198712519
15.758,0.9910215144841606
16.035,0.9908521090970693
16.059,0.990682703709978
16.068,0.9905132983228867
16.296,0.9903438929357954
16.428,0.9901744875487041
16.783,0.9900050821616128
16.789,0.9898356767745214
16.795,0.9896662713874301
16.811,0.9894968660003388
16.853,0.9893274606132475
17.023,0.9891580552261562
17.383,0.9889886498390649
17.918,0.9888192444519736
18.118,0.9886498390648822
18.803,0.9884804336777909
18.807,0.9883110282906996
19.485,0.9881416229036083
19.589,0.987972217516517
19.952,0.9878028121294257
20.071,0.9876334067423344
20.319,0.9874640013552431
21.056,0.9872945959681518
21.256,0.9871251905810605
21.391,0.9869557851939692
21.572,0.9867863798068779
21.585,0.9866169744197866
21.741,0.9864475690326953
21.749,0.986278163645604
22.399,0.9861087582585126
