ip_path_len,perc_gte
5,1.0
7,0.9998305946129087
8,0.9991529730645434
9,0.9984753515161782
10,0.986278163645604
11,0.9476537353887854
12,0.900897848551584
13,0.8585465017787566
14,0.8146705065221074
15,0.7433508385566661
16,0.656276469591733
17,0.5885143147552092
18,0.5241402676605116
19,0.4623073013721837
20,0.4153820091478909
21,0.37641877011688973
22,0.3369473149246146
23,0.25580213450787737
24,0.17940030492969672
25,0.13332203964086053
26,0.09418939522276804
27,0.055395561578858166
28,0.02879891580552263
29,0.01355243096730474
30,0.008639674741656833
31,0.006945620870743685
32,0.005759783161104481
33,0.0038963239031001295
34,0.0020328646450956667
35,0.0010164323225478888
35,0
