binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.318000000000001,11.1705,54.2805
100.0,17.09825,13.8215,24.345
200.0,16.671999999999997,13.933,28.3765
300.0,15.983,14.062000000000001,19.021
400.0,21.536,17.287,35.684
500.0,46.435500000000005,45.711,47.631
600.0,38.6125,22.3955,51.2155
700.0,26.426,16.7395,33.229
800.0,38.161,26.078000000000003,54.021
900.0,40.298500000000004,31.821,51.111
1000.0,31.169,29.107,40.6065
1100.0,42.3635,28.88,78.7425
1200.0,35.479,28.68,54.627
1300.0,47.913,46.135,51.859
1400.0,45.078,41.731,55.981
1500.0,39.501,36.452,57.34
1600.0,47.139,38.29,147.329
1700.0,41.015,36.728,64.933
1800.0,51.49,44.307,59.4
1900.0,60.2285,52.0845,68.187
2000.0,60.181,48.785,70.4055
2100.0,65.088,54.938,80.694
2200.0,61.06,55.53,73.72
2300.0,63.314499999999995,55.753,72.06
2400.0,62.25,54.609,72.7295
2500.0,64.21,58.827,72.958
2600.0,68.80324999999999,61.829,75.75200000000001
2700.0,65.4975,54.408500000000004,80.12100000000001
2800.0,63.995,59.418,75.5335
2900.0,69.106,63.005,79.314
3000.0,67.945,59.983,76.832
3100.0,79.535,67.448,92.4285
3200.0,76.40950000000001,68.083,86.5485
3300.0,80.82974999999999,70.7815,90.5975
3400.0,84.377,75.317,92.947
3500.0,75.827,67.882,86.69399999999999
3600.0,85.2205,76.88300000000001,96.7885
3700.0,80.26050000000001,62.1635,96.0115
3800.0,83.179,77.956,90.504
3900.0,80.318,73.222,87.042
4000.0,82.19,78.608,88.518
4100.0,90.4,83.945,94.112
4200.0,92.12549999999999,83.523,100.976
4300.0,88.1135,75.187,95.271
4400.0,85.669,79.226,105.937
4500.0,198.238,100.933,199.494
4600.0,105.394,97.252,122.162
4700.0,108.233,101.803,131.232
4800.0,168.272,116.53,226.679
4900.0,115.28,108.538,118.574
5000.0,104.43975,103.224,105.65549999999999
5100.0,93.163,93.1335,99.804
5200.0,0,0,0
5300.0,114.627,106.5735,122.347
5400.0,213.97499999999997,128.4515,301.385
5500.0,134.904,130.07125,139.6575
5600.0,106.041,104.615,107.83
5700.0,107.019,102.81,115.263
5800.0,188.0605,185.7785,191.862
5900.0,131.618,124.39,141.518
6000.0,118.8035,109.4135,126.17150000000001
6100.0,102.38550000000001,99.634,109.098
6200.0,124.072,120.073,180.736
6300.0,146.865,111.732,278.905
6400.0,144.606,136.99,151.539
6500.0,143.313,127.596,169.488
6600.0,137.512,127.86,153.489
6700.0,129.769,102.52850000000001,134.182
6800.0,141.9335,137.426,149.655
6900.0,155.7275,130.38299999999998,196.96050000000002
7000.0,147.415,132.64,165.79
7100.0,182.062,171.1105,186.32600000000002
7200.0,159.298,151.679,173.17624999999998
7300.0,171.7505,157.172,181.102
7400.0,161.45749999999998,152.9015,178.56900000000002
7500.0,166.00850000000003,157.921,177.49099999999999
7600.0,169.19424999999998,155.779,179.6585
7700.0,147.22075,136.086,164.362
7800.0,164.7235,152.2,184.0555
7900.0,164.449,153.613,182.533
8000.0,163.549,152.3555,173.357
8100.0,168.566,155.185,177.027
8200.0,172.385,163.254,189.72199999999998
8300.0,169.344,157.8515,175.301
8400.0,184.822,169.561,201.701
8500.0,181.621,169.699,192.331
8600.0,182.701,173.845,191.813
8700.0,192.888,167.07150000000001,218.027
8800.0,190.594,181.6,204.383
8900.0,194.57675,183.941,209.355
9000.0,197.3135,181.03,211.629
9100.0,189.611,181.067,202.926
9200.0,160.445,148.909,196.768
9300.0,175.33749999999998,153.767,203.7595
9400.0,196.11,181.52949999999998,216.548
9500.0,203.658,186.483,222.835
9600.0,181.30700000000002,169.0895,212.7955
9700.0,176.18400000000003,160.325,195.90800000000002
9800.0,204.87,191.93,215.797
9900.0,195.9935,179.025,211.157
10000.0,206.703,189.147,224.505
10100.0,199.645,184.123,227.17
10200.0,204.705,194.248,230.789
10300.0,200.20850000000002,157.556,243.729
10400.0,177.889,165.678,196.946
10500.0,191.3595,171.11124999999998,207.3185
10600.0,190.418,171.574,210.038
10700.0,193.407,181.38,215.824
10800.0,192.53775000000002,186.991,200.493
10900.0,194.762,185.83,205.959
11000.0,208.90300000000002,200.461,220.926
11100.0,192.989,182.273,203.79
11200.0,268.563,202.615,320.726
11300.0,260.1535,206.28750000000002,285.5635
11400.0,259.339,243.798,281.584
11500.0,232.6855,209.414,270.937
11600.0,301.2205,281.76475,395.7175
11700.0,229.75,158.771,273.854
11800.0,214.231,191.071,244.48250000000002
11900.0,238.6995,214.4835,271.054
12000.0,232.158,222.79399999999998,244.695
12100.0,275.254,237.687,284.709
12200.0,273.327,241.209,274.232
12300.0,228.212,201.3675,261.0325
12400.0,273.943,268.888,282.806
12500.0,204.26100000000002,171.96,254.622
12600.0,274.7415,227.328,706.142
12700.0,195.9915,177.542,216.774
12800.0,237.855,208.20999999999998,266.485
12900.0,209.88,198.4935,275.517
13000.0,205.4025,191.471,223.638
13100.0,266.272,223.474,275.827
13200.0,201.4035,191.902,223.017
13300.0,259.9305,239.223,303.514
13400.0,233.713,216.659,286.227
13500.0,224.9535,211.805,247.575
13600.0,291.713,280.472,305.279
13700.0,0,0,0
13900.0,0,0,0
14000.0,205.631,204.389,211.729
14100.0,251.166,249.313,253.945
14200.0,312.281,309.761,314.941
14300.0,319.0965,303.92,365.814
14400.0,208.447,204.3885,215.9065
14500.0,308.025,299.089,333.68
14900.0,221.928,213.476,250.083
15000.0,0,0,0
15100.0,291.0265,290.986,291.067
15200.0,323.012,308.689,329.85850000000005
15300.0,359.061,355.849,361.613
15500.0,316.4305,305.437,345.688
15600.0,0,0,0
15700.0,318.313,316.516,323.459
15800.0,0,0,0
15900.0,330.74225,328.5765,338.135
16000.0,0,0,0
16200.0,306.96775,304.952,317.387
16400.0,316.8445,296.26,330.68449999999996
16500.0,317.645,306.4475,329.352
16600.0,323.67449999999997,300.4315,328.14
16700.0,338.338,311.842,341.866
16800.0,306.56,303.161,329.837
16900.0,275.5535,264.604,282.494
17000.0,324.0635,302.86925,339.192
17100.0,351.9755,327.3855,356.8935
