binned_distance,binned_rtt,count
50.0,1.5,2
50.0,7.5,5
50.0,10.5,95
50.0,13.5,183
50.0,16.5,142
50.0,19.5,165
50.0,22.5,44
50.0,25.5,20
50.0,28.5,90
50.0,31.5,120
50.0,34.5,71
50.0,37.5,112
50.0,40.5,44
50.0,43.5,19
50.0,46.5,23
50.0,49.5,57
50.0,52.5,107
50.0,55.5,63
50.0,58.5,109
50.0,61.5,86
50.0,64.5,72
50.0,67.5,125
50.0,70.5,122
50.0,73.5,106
50.0,76.5,143
50.0,79.5,128
50.0,82.5,58
50.0,85.5,24
50.0,88.5,26
50.0,91.5,13
50.0,94.5,12
50.0,97.5,19
50.0,100.5,15
50.0,103.5,9
50.0,106.5,4
50.0,109.5,4
50.0,112.5,2
50.0,118.5,3
50.0,121.5,5
50.0,124.5,3
50.0,127.5,1
50.0,130.5,1
50.0,133.5,6
50.0,139.5,2
50.0,142.5,1
50.0,145.5,2
50.0,148.5,5
50.0,151.5,5
50.0,154.5,21
50.0,157.5,69
50.0,160.5,61
50.0,163.5,21
50.0,166.5,7
50.0,169.5,8
50.0,172.5,8
50.0,175.5,9
50.0,178.5,12
50.0,181.5,13
50.0,184.5,15
50.0,187.5,9
50.0,190.5,8
50.0,193.5,7
50.0,196.5,17
50.0,199.5,13
50.0,202.5,10
50.0,205.5,2
50.0,208.5,11
50.0,211.5,10
50.0,214.5,2
50.0,217.5,7
50.0,220.5,5
50.0,223.5,4
50.0,226.5,5
50.0,229.5,10
50.0,232.5,1
50.0,235.5,1
50.0,238.5,2
50.0,247.5,1
50.0,250.5,2
50.0,253.5,1
50.0,259.5,1
50.0,262.5,4
50.0,268.5,2
50.0,271.5,2
50.0,274.5,1
50.0,277.5,2
50.0,280.5,1
50.0,301.5,1
50.0,409.5,1
50.0,499.5,1
50.0,787.5,1
50.0,1018.5,1
50.0,1516.5,1
50.0,1558.5,1
50.0,1600.5,1
50.0,1618.5,1
50.0,1648.5,1
50.0,1669.5,1
50.0,1711.5,1
50.0,1993.5,1
50.0,2020.5,1
50.0,2338.5,1
50.0,18187.5,1
150.0,7.5,1
150.0,10.5,5
150.0,13.5,21
150.0,16.5,26
150.0,19.5,10
150.0,22.5,6
150.0,25.5,9
150.0,28.5,7
150.0,34.5,5
150.0,37.5,1
150.0,43.5,1
150.0,46.5,1
150.0,52.5,1
150.0,58.5,2
150.0,61.5,2
150.0,64.5,2
150.0,67.5,1
150.0,70.5,3
150.0,73.5,1
150.0,76.5,6
150.0,79.5,3
150.0,82.5,1
150.0,85.5,5
150.0,88.5,4
150.0,91.5,4
150.0,94.5,1
150.0,157.5,1
150.0,166.5,1
150.0,184.5,2
150.0,196.5,1
150.0,199.5,1
150.0,559.5,1
150.0,19195.5,1
250.0,10.5,6
250.0,13.5,18
250.0,16.5,52
250.0,19.5,85
250.0,22.5,43
250.0,25.5,8
250.0,28.5,8
250.0,31.5,4
250.0,34.5,6
250.0,37.5,6
250.0,40.5,10
250.0,43.5,4
250.0,46.5,1
250.0,49.5,5
250.0,52.5,1
250.0,58.5,1
250.0,61.5,7
250.0,64.5,7
250.0,67.5,5
250.0,70.5,8
250.0,73.5,6
250.0,76.5,3
