binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,2
50.0,7.5,41
50.0,10.5,227
50.0,13.5,158
50.0,16.5,39
50.0,19.5,22
50.0,22.5,9
50.0,25.5,10
50.0,28.5,13
50.0,31.5,13
50.0,34.5,6
50.0,37.5,5
50.0,40.5,9
50.0,43.5,4
50.0,46.5,1
50.0,49.5,2
50.0,52.5,3
50.0,55.5,6
50.0,58.5,2
50.0,61.5,6
50.0,64.5,2
50.0,67.5,2
50.0,70.5,4
50.0,73.5,22
50.0,76.5,9
50.0,79.5,8
50.0,82.5,8
50.0,85.5,9
50.0,88.5,3
50.0,91.5,2
50.0,109.5,1
50.0,115.5,1
50.0,118.5,1
50.0,139.5,2
50.0,145.5,3
50.0,148.5,3
50.0,157.5,3
50.0,160.5,1
50.0,166.5,1
50.0,169.5,1
50.0,175.5,1
50.0,190.5,1
50.0,205.5,1
50.0,211.5,1
50.0,280.5,2
50.0,283.5,4
50.0,286.5,1
50.0,289.5,1
50.0,292.5,1
50.0,295.5,1
50.0,298.5,5
50.0,307.5,1
50.0,820.5,1
50.0,1333.5,1
50.0,1513.5,1
50.0,1567.5,1
50.0,1684.5,1
50.0,2062.5,1
150.0,7.5,3
150.0,10.5,8
150.0,13.5,21
150.0,16.5,27
150.0,19.5,11
150.0,22.5,9
150.0,25.5,3
150.0,28.5,7
150.0,31.5,6
150.0,34.5,3
150.0,52.5,1
150.0,58.5,1
150.0,64.5,2
150.0,70.5,1
150.0,73.5,1
150.0,82.5,1
150.0,88.5,3
150.0,94.5,1
150.0,100.5,1
150.0,109.5,2
150.0,2020.5,1
150.0,2314.5,1
250.0,7.5,2
250.0,10.5,21
250.0,13.5,73
250.0,16.5,40
250.0,19.5,12
250.0,22.5,6
250.0,25.5,9
250.0,28.5,5
250.0,31.5,4
250.0,34.5,6
250.0,37.5,3
250.0,40.5,6
250.0,43.5,3
250.0,46.5,1
250.0,49.5,4
250.0,52.5,5
250.0,61.5,2
250.0,67.5,1
250.0,70.5,4
250.0,76.5,2
250.0,79.5,3
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,91.5,1
250.0,139.5,1
250.0,1549.5,1
250.0,1582.5,1
350.0,10.5,7
350.0,13.5,11
350.0,16.5,22
350.0,19.5,11
350.0,22.5,2
350.0,25.5,4
350.0,31.5,4
350.0,34.5,2
350.0,37.5,1
350.0,43.5,1
350.0,46.5,1
350.0,58.5,1
350.0,64.5,1
350.0,70.5,1
350.0,73.5,1
350.0,79.5,1
450.0,13.5,3
450.0,16.5,4
450.0,19.5,2
450.0,22.5,1
450.0,25.5,1
450.0,31.5,1
450.0,34.5,5
450.0,37.5,2
450.0,40.5,1
450.0,43.5,1
450.0,88.5,1
550.0,13.5,1
550.0,16.5,2
550.0,19.5,1
550.0,46.5,3
550.0,49.5,1
650.0,16.5,2
650.0,19.5,2
650.0,22.5,4
650.0,25.5,2
650.0,28.5,2
650.0,31.5,1
650.0,34.5,1
650.0,37.5,2
650.0,40.5,2
650.0,43.5,1
650.0,46.5,3
650.0,49.5,2
650.0,52.5,2
650.0,55.5,1
650.0,58.5,2
650.0,67.5,1
650.0,70.5,1
650.0,73.5,1
650.0,82.5,1
650.0,118.5,1
750.0,10.5,1
750.0,13.5,10
750.0,16.5,14
750.0,19.5,4
750.0,22.5,4
750.0,25.5,10
750.0,28.5,8
750.0,31.5,10
750.0,34.5,8
750.0,37.5,3
750.0,40.5,3
750.0,43.5,1
750.0,49.5,1
750.0,55.5,3
750.0,58.5,2
750.0,61.5,1
750.0,85.5,1
750.0,199.5,1
750.0,2377.5,1
850.0,13.5,1
850.0,25.5,2
850.0,28.5,2
850.0,31.5,2
850.0,34.5,2
850.0,37.5,2
850.0,40.5,4
850.0,43.5,4
850.0,46.5,1
850.0,49.5,1
850.0,55.5,1
850.0,58.5,1
850.0,82.5,1
850.0,1525.5,1
950.0,10.5,1
950.0,19.5,1
950.0,28.5,9
950.0,31.5,14
950.0,34.5,4
950.0,37.5,3
950.0,40.5,7
950.0,43.5,4
950.0,46.5,3
950.0,49.5,2
950.0,52.5,5
950.0,58.5,1
950.0,61.5,1
950.0,73.5,3
950.0,88.5,1
950.0,121.5,1
950.0,124.5,1
950.0,130.5,1
950.0,6814.5,1
1050.0,7.5,1
1050.0,10.5,8
1050.0,13.5,7
1050.0,16.5,1
1050.0,19.5,1
1050.0,22.5,3
1050.0,25.5,13
1050.0,28.5,54
1050.0,31.5,40
1050.0,34.5,12
1050.0,37.5,24
1050.0,40.5,17
1050.0,43.5,16
1050.0,46.5,8
1050.0,49.5,13
1050.0,52.5,11
1050.0,55.5,1
1050.0,58.5,3
1050.0,61.5,2
1050.0,64.5,3
1050.0,67.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,3
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,4
1050.0,163.5,1
1050.0,166.5,2
1050.0,172.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,421.5,1
1050.0,1537.5,1
1050.0,1564.5,1
1050.0,2371.5,1
1050.0,2386.5,1
1050.0,2410.5,1
1050.0,4603.5,1
1050.0,8365.5,1
1050.0,15394.5,1
1050.0,25825.5,1
1150.0,7.5,5
1150.0,10.5,31
1150.0,13.5,36
1150.0,16.5,16
1150.0,19.5,5
1150.0,22.5,5
1150.0,25.5,40
1150.0,28.5,149
1150.0,31.5,70
1150.0,34.5,38
1150.0,37.5,28
1150.0,40.5,20
1150.0,43.5,47
1150.0,46.5,28
1150.0,49.5,24
1150.0,52.5,16
1150.0,55.5,17
1150.0,58.5,18
1150.0,61.5,9
1150.0,64.5,7
1150.0,67.5,7
1150.0,70.5,6
1150.0,73.5,13
1150.0,76.5,21
1150.0,79.5,9
1150.0,82.5,8
1150.0,85.5,16
1150.0,88.5,12
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,106.5,2
1150.0,109.5,3
1150.0,112.5,2
1150.0,121.5,1
1150.0,127.5,2
1150.0,133.5,1
1150.0,136.5,5
1150.0,139.5,3
1150.0,142.5,6
1150.0,145.5,11
1150.0,148.5,8
1150.0,151.5,8
1150.0,154.5,6
1150.0,157.5,11
1150.0,160.5,11
1150.0,163.5,9
1150.0,166.5,6
1150.0,169.5,5
1150.0,172.5,9
1150.0,175.5,3
1150.0,178.5,3
1150.0,181.5,3
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,3
1150.0,193.5,2
1150.0,196.5,3
1150.0,199.5,4
1150.0,202.5,3
1150.0,208.5,2
1150.0,217.5,1
1150.0,223.5,1
1150.0,229.5,1
1150.0,247.5,2
1150.0,274.5,1
1150.0,295.5,1
1150.0,313.5,1
1150.0,319.5,1
1150.0,322.5,1
1150.0,361.5,1
1150.0,571.5,2
1150.0,1117.5,1
1150.0,1318.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1579.5,2
1150.0,1711.5,1
1150.0,2101.5,1
1150.0,2332.5,1
1150.0,2344.5,1
1150.0,4366.5,1
1250.0,16.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,4
1250.0,31.5,8
1250.0,34.5,2
1250.0,37.5,6
1250.0,40.5,5
1250.0,43.5,5
1250.0,46.5,20
1250.0,49.5,15
1250.0,52.5,4
1250.0,55.5,3
1250.0,58.5,2
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,1
1250.0,82.5,1
1250.0,196.5,1
1250.0,211.5,1
1250.0,337.5,1
1250.0,1573.5,1
1250.0,2416.5,1
1350.0,16.5,1
1350.0,19.5,1
1350.0,31.5,1
1350.0,37.5,1
1350.0,40.5,3
1350.0,43.5,2
1350.0,46.5,3
1350.0,49.5,2
1350.0,52.5,2
1350.0,55.5,2
1350.0,58.5,4
1350.0,61.5,4
1350.0,64.5,7
1350.0,67.5,1
1450.0,16.5,1
1450.0,25.5,1
1450.0,28.5,1
1450.0,31.5,1
1450.0,34.5,6
1450.0,37.5,34
1450.0,40.5,28
1450.0,43.5,26
1450.0,46.5,11
1450.0,49.5,3
1450.0,52.5,4
1450.0,55.5,8
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,1
1450.0,67.5,4
1450.0,70.5,1
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,1
1450.0,133.5,1
1450.0,151.5,1
1450.0,169.5,1
1450.0,196.5,1
1450.0,397.5,1
1550.0,7.5,1
1550.0,10.5,5
1550.0,13.5,2
1550.0,16.5,1
1550.0,19.5,1
1550.0,25.5,3
1550.0,28.5,7
1550.0,31.5,16
1550.0,34.5,107
1550.0,37.5,163
1550.0,40.5,92
1550.0,43.5,40
1550.0,46.5,25
1550.0,49.5,18
1550.0,52.5,8
1550.0,55.5,6
1550.0,58.5,6
1550.0,61.5,4
1550.0,64.5,8
1550.0,67.5,8
1550.0,70.5,4
1550.0,73.5,10
1550.0,76.5,7
1550.0,79.5,6
1550.0,82.5,11
1550.0,85.5,5
1550.0,88.5,5
1550.0,91.5,3
1550.0,100.5,1
1550.0,112.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,139.5,3
1550.0,142.5,1
1550.0,145.5,1
1550.0,151.5,5
1550.0,154.5,3
1550.0,157.5,1
1550.0,160.5,4
1550.0,163.5,5
1550.0,166.5,3
1550.0,169.5,4
1550.0,172.5,5
1550.0,175.5,5
1550.0,178.5,3
1550.0,184.5,1
1550.0,187.5,3
1550.0,193.5,2
1550.0,196.5,1
1550.0,199.5,1
1550.0,205.5,1
1550.0,208.5,2
1550.0,211.5,1
1550.0,235.5,1
1550.0,250.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,265.5,1
1550.0,271.5,2
1550.0,274.5,2
1550.0,280.5,1
1550.0,322.5,1
1550.0,343.5,1
1550.0,364.5,1
1550.0,403.5,1
1550.0,1252.5,1
1550.0,1534.5,1
1550.0,1543.5,1
1550.0,1582.5,1
1550.0,2062.5,1
1550.0,12523.5,1
1650.0,7.5,1
1650.0,10.5,1
1650.0,16.5,2
1650.0,19.5,1
1650.0,22.5,1
1650.0,28.5,1
1650.0,31.5,4
1650.0,34.5,27
1650.0,37.5,99
1650.0,40.5,38
1650.0,43.5,13
1650.0,46.5,21
1650.0,49.5,20
1650.0,52.5,19
1650.0,55.5,11
1650.0,58.5,6
1650.0,61.5,6
1650.0,64.5,7
1650.0,67.5,6
1650.0,70.5,13
1650.0,73.5,5
1650.0,76.5,13
1650.0,79.5,6
1650.0,82.5,6
1650.0,85.5,8
1650.0,88.5,6
1650.0,91.5,6
1650.0,97.5,1
1650.0,100.5,1
1650.0,121.5,2
1650.0,142.5,1
1650.0,148.5,3
1650.0,151.5,13
1650.0,154.5,9
1650.0,157.5,8
1650.0,160.5,10
1650.0,163.5,18
1650.0,166.5,5
1650.0,169.5,9
1650.0,172.5,7
1650.0,175.5,7
1650.0,178.5,10
1650.0,181.5,8
1650.0,184.5,6
1650.0,187.5,4
1650.0,190.5,4
1650.0,193.5,2
1650.0,199.5,3
