hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.449,1.345,1.601
2,10.085,8.424,11.838
3,10.064,8.438,11.817
4,10.121500000000001,8.501,11.848
5,10.638,8.869,12.279
6,11.296,9.463,12.959
7,11.938,9.989,13.935
8,13.224,10.931,20.376
9,25.9405,12.880500000000001,55.983
10,38.2685,27.351,121.203
11,51.9025,28.812,143.469
12,58.341499999999996,29.204,151.208
13,71.3105,30.234,161.15050000000002
14,82.511,31.081,167.142
15,86.254,31.965,167.186
16,147.815,56.433,174.097
17,159.1835,75.701,182.315
18,159.512,76.98400000000001,185.951
19,160.481,77.296,185.316
20,164.8875,80.373,191.013
21,166.752,81.89500000000001,194.7485
22,167.635,82.863,196.437
23,164.16649999999998,84.2245,189.1645
24,153.9125,82.70400000000001,181.49
25,145.73700000000002,81.607,180.8605
26,99.03450000000001,79.805,181.972
27,96.4335,78.128,183.875
28,96.088,78.504,185.923
29,83.1745,79.137,184.593
30,84.11349999999999,79.7235,181.138
31,84.565,80.101,181.2185
32,85.0825,80.337,184.105
33,87.681,81.354,95.326
34,90.872,81.343,96.86
35,113.624,87.577,256.823
36,85.679,80.27,91.088
