rtt,perc_gte
5.479,1.0
8.2,0.9998299319727891
8.654,0.9996598639455783
8.702,0.9994897959183674
8.711,0.9993197278911564
8.742,0.9991496598639455
8.841,0.9989795918367347
8.946,0.9988095238095238
8.996,0.998639455782313
9.137,0.9984693877551021
9.401,0.9982993197278912
9.409,0.9981292517006802
9.414,0.9979591836734694
9.415,0.9977891156462585
9.612,0.9976190476190476
9.823,0.9974489795918368
9.875,0.9972789115646259
9.917,0.9971088435374149
9.927,0.996938775510204
10.06,0.9967687074829932
10.077,0.9965986394557823
10.202,0.9964285714285714
10.264,0.9962585034013606
10.49,0.9960884353741497
10.585,0.9959183673469387
10.663,0.9957482993197279
10.903,0.995578231292517
12.022,0.9954081632653061
12.113,0.9952380952380953
12.126,0.9950680272108844
13.524,0.9948979591836735
14.72,0.9947278911564625
15.82,0.9945578231292517
16.954,0.9943877551020408
17.082,0.9942176870748299
17.617,0.9940476190476191
17.624,0.9938775510204082
17.701,0.9937074829931973
18.487,0.9935374149659864
18.921,0.9933673469387755
19.328,0.9931972789115646
19.84,0.9930272108843538
20.116,0.9928571428571429
20.521,0.992687074829932
20.721,0.992517006802721
20.774,0.9923469387755102
20.779,0.9921768707482993
21.038,0.9920068027210884
21.123,0.9918367346938776
21.416,0.9916666666666667
21.505,0.9914965986394558
21.519,0.9913265306122448
21.625,0.991156462585034
21.692,0.9909863945578231
21.806,0.9908163265306122
21.842,0.9906462585034014
21.852,0.9904761904761905
21.98,0.9903061224489796
22.074,0.9901360544217687
22.237,0.9899659863945578
22.317,0.9897959183673469
22.645,0.9896258503401361
22.853,0.9894557823129252
22.95,0.9892857142857143
23.07,0.9891156462585035
23.268,0.9889455782312925
24.529,0.9887755102040816
24.538,0.9886054421768707
24.585,0.9884353741496599
25.316,0.988265306122449
26.419,0.9880952380952381
26.621,0.9879251700680272
27.487,0.9877551020408163
27.522,0.9875850340136054
27.791,0.9874149659863946
27.889,0.9872448979591837
27.963,0.9870748299319728
27.97,0.986904761904762
28.433,0.986734693877551
28.997,0.9865646258503401
29.022,0.9863945578231292
29.062,0.9862244897959184
29.544,0.9860544217687075
29.701,0.9858843537414966
29.736,0.9857142857142858
29.74,0.9855442176870748
29.744,0.9853741496598639
30.0,0.985204081632653
31.145,0.9850340136054422
33.289,0.9848639455782313
34.097,0.9846938775510204
35.525,0.9845238095238096
