binned_distance,binned_rtt,count
50.0,7.5,13
50.0,10.5,120
50.0,13.5,14
50.0,16.5,8
50.0,19.5,18
50.0,22.5,35
50.0,25.5,6
50.0,28.5,6
50.0,31.5,14
50.0,34.5,13
50.0,37.5,6
50.0,40.5,4
50.0,43.5,2
50.0,46.5,3
50.0,49.5,14
50.0,52.5,1
50.0,88.5,1
50.0,109.5,1
50.0,115.5,2
50.0,1516.5,1
50.0,5161.5,1
250.0,16.5,1
450.0,7.5,2
450.0,10.5,6
450.0,13.5,1
450.0,16.5,1
450.0,19.5,8
450.0,22.5,12
450.0,25.5,5
450.0,28.5,4
450.0,31.5,1
450.0,34.5,3
450.0,37.5,2
450.0,40.5,1
450.0,49.5,2
450.0,52.5,1
450.0,70.5,1
550.0,10.5,3
550.0,13.5,1
550.0,19.5,2
650.0,10.5,1
650.0,13.5,1
650.0,19.5,3
650.0,22.5,4
650.0,25.5,3
650.0,28.5,2
650.0,31.5,1
650.0,34.5,2
650.0,49.5,2
650.0,64.5,1
750.0,7.5,6
750.0,10.5,42
750.0,13.5,4
750.0,16.5,4
750.0,19.5,45
750.0,22.5,196
750.0,25.5,45
750.0,28.5,23
750.0,31.5,15
750.0,34.5,26
750.0,37.5,4
750.0,40.5,3
750.0,43.5,4
750.0,46.5,9
750.0,49.5,19
750.0,52.5,4
750.0,55.5,2
750.0,67.5,1
750.0,94.5,1
750.0,130.5,1
750.0,136.5,9
750.0,139.5,3
750.0,148.5,1
750.0,151.5,3
750.0,154.5,1
750.0,157.5,2
750.0,160.5,1
750.0,163.5,1
750.0,166.5,3
750.0,172.5,5
750.0,175.5,1
750.0,178.5,3
750.0,181.5,4
750.0,187.5,2
750.0,190.5,1
750.0,196.5,1
750.0,208.5,1
750.0,211.5,1
750.0,217.5,1
750.0,241.5,1
750.0,265.5,1
750.0,277.5,1
750.0,283.5,1
750.0,286.5,1
750.0,289.5,2
750.0,328.5,1
750.0,331.5,1
750.0,370.5,1
750.0,1519.5,1
750.0,2320.5,1
850.0,52.5,1
950.0,133.5,1
1150.0,28.5,1
1350.0,10.5,10
1350.0,13.5,3
1350.0,16.5,2
1350.0,19.5,3
1350.0,22.5,28
1350.0,25.5,6
1350.0,31.5,4
1350.0,34.5,10
1350.0,37.5,9
1350.0,40.5,2
1350.0,43.5,1
1350.0,46.5,6
1350.0,49.5,12
1350.0,52.5,2
1350.0,70.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,154.5,7
1350.0,160.5,1
1350.0,163.5,2
1350.0,193.5,1
1350.0,196.5,1
1350.0,205.5,2
1350.0,211.5,1
1350.0,214.5,2
1350.0,217.5,1
1450.0,10.5,2
1450.0,19.5,2
1450.0,22.5,2
1450.0,34.5,2
1650.0,37.5,1
1650.0,40.5,1
1650.0,46.5,1
1750.0,31.5,2
1750.0,34.5,2
1750.0,37.5,2
1750.0,43.5,1
1950.0,19.5,1
1950.0,43.5,1
2050.0,7.5,1
2050.0,22.5,1
2050.0,52.5,1
2150.0,64.5,1
2150.0,67.5,2
2450.0,58.5,1
2450.0,61.5,1
2550.0,46.5,1
2550.0,49.5,11
2550.0,52.5,2
2550.0,55.5,1
2550.0,61.5,1
2650.0,10.5,5
2650.0,19.5,1
2650.0,22.5,12
2650.0,25.5,7
2650.0,34.5,2
2650.0,40.5,2
2650.0,43.5,15
2650.0,46.5,38
2650.0,49.5,22
2650.0,52.5,8
2650.0,55.5,4
2650.0,58.5,6
2650.0,61.5,3
2650.0,64.5,4
2650.0,67.5,1
2650.0,88.5,1
2650.0,292.5,1
2650.0,1549.5,1
2650.0,2014.5,1
2750.0,19.5,1
2750.0,22.5,1
2750.0,25.5,4
2750.0,28.5,1
2750.0,43.5,1
2750.0,46.5,3
2750.0,49.5,4
2750.0,55.5,3
2750.0,58.5,1
2750.0,61.5,1
2750.0,73.5,1
2750.0,91.5,1
3150.0,31.5,1
3150.0,109.5,1
3150.0,154.5,1
3150.0,160.5,1
3650.0,109.5,1
4350.0,154.5,1
4350.0,157.5,1
4350.0,160.5,1
4350.0,391.5,1
4450.0,172.5,1
4450.0,175.5,1
4450.0,178.5,1
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,5
4450.0,193.5,1
4450.0,205.5,2
4450.0,208.5,1
4450.0,310.5,1
4450.0,406.5,1
4650.0,178.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,277.5,1
4650.0,286.5,1
4650.0,298.5,1
4650.0,610.5,1
4750.0,193.5,1
4750.0,196.5,3
4750.0,202.5,1
4850.0,124.5,1
4850.0,163.5,1
4850.0,166.5,1
4850.0,190.5,1
4850.0,196.5,1
4850.0,199.5,1
4950.0,193.5,1
4950.0,202.5,1
4950.0,205.5,2
4950.0,274.5,1
4950.0,277.5,1
4950.0,331.5,1
4950.0,376.5,1
4950.0,379.5,1
5050.0,70.5,1
5050.0,124.5,1
5050.0,127.5,1
5050.0,187.5,1
5050.0,190.5,1
5050.0,232.5,1
5050.0,379.5,1
5150.0,124.5,2
5150.0,127.5,3
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,3
5150.0,160.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,187.5,7
5150.0,190.5,3
5150.0,193.5,1
5150.0,196.5,1
5150.0,202.5,1
5150.0,217.5,1
5150.0,220.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,241.5,1
5150.0,244.5,3
5150.0,247.5,1
5150.0,253.5,1
5150.0,256.5,3
5150.0,289.5,1
5150.0,295.5,1
5150.0,298.5,1
5150.0,310.5,1
5150.0,1720.5,1
5150.0,2287.5,1
5150.0,2656.5,1
5250.0,136.5,1
5250.0,151.5,2
5250.0,154.5,1
5250.0,160.5,2
5250.0,163.5,1
5250.0,172.5,2
5250.0,178.5,3
5250.0,181.5,3
5250.0,184.5,4
5250.0,187.5,6
5250.0,190.5,5
5250.0,193.5,4
5250.0,196.5,2
5250.0,199.5,4
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,1
5250.0,226.5,1
5250.0,235.5,2
5250.0,241.5,1
5250.0,247.5,1
5250.0,250.5,2
5250.0,256.5,1
5250.0,259.5,3
5250.0,271.5,4
5250.0,277.5,2
5250.0,280.5,1
5250.0,286.5,3
5250.0,289.5,2
5250.0,292.5,4
5250.0,295.5,3
5250.0,298.5,1
5250.0,301.5,1
5250.0,304.5,1
5250.0,307.5,3
5250.0,322.5,1
5250.0,325.5,2
5250.0,334.5,1
5250.0,1171.5,1
5350.0,190.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,196.5,1
5550.0,199.5,1
5550.0,352.5,1
5550.0,367.5,1
5650.0,169.5,3
5650.0,175.5,1
5650.0,184.5,2
5650.0,190.5,1
5650.0,196.5,2
5650.0,202.5,1
5650.0,229.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,238.5,3
5750.0,241.5,1
5750.0,244.5,1
5750.0,250.5,1
5750.0,262.5,1
5750.0,298.5,1
5750.0,310.5,1
5850.0,169.5,1
6050.0,10.5,3
6050.0,16.5,1
6050.0,19.5,1
6050.0,28.5,2
6050.0,37.5,1
6050.0,91.5,1
6050.0,100.5,5
6050.0,103.5,1
6050.0,106.5,1
6050.0,112.5,6
6050.0,115.5,6
6050.0,121.5,1
6050.0,130.5,3
6050.0,133.5,7
6050.0,136.5,25
6050.0,139.5,3
6050.0,142.5,17
6050.0,145.5,28
6050.0,148.5,14
6050.0,151.5,6
6050.0,154.5,3
6050.0,157.5,1
6050.0,160.5,6
6050.0,163.5,3
6050.0,166.5,9
6050.0,169.5,24
6050.0,172.5,22
6050.0,175.5,17
6050.0,178.5,11
6050.0,181.5,3
6050.0,184.5,2
6050.0,187.5,2
6050.0,190.5,1
6050.0,196.5,3
6050.0,199.5,15
6050.0,202.5,4
6050.0,205.5,2
6050.0,211.5,1
6050.0,214.5,2
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,2
6050.0,226.5,2
6050.0,229.5,4
6050.0,232.5,10
6050.0,235.5,5
6050.0,238.5,17
6050.0,241.5,8
6050.0,244.5,4
6050.0,247.5,4
6050.0,250.5,1
6050.0,256.5,1
6050.0,259.5,14
6050.0,262.5,15
6050.0,265.5,14
6050.0,268.5,9
6050.0,271.5,10
6050.0,274.5,2
6050.0,277.5,2
6050.0,283.5,3
6050.0,286.5,2
6050.0,292.5,2
6050.0,295.5,2
6050.0,301.5,2
6050.0,304.5,4
6050.0,310.5,1
6050.0,313.5,1
6050.0,316.5,4
6050.0,319.5,3
6050.0,322.5,1
6050.0,328.5,5
6050.0,331.5,6
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,352.5,2
6050.0,355.5,1
6050.0,361.5,3
6050.0,367.5,1
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,1
6050.0,379.5,1
6050.0,397.5,2
6050.0,412.5,3
6050.0,415.5,1
6050.0,418.5,4
6050.0,421.5,1
6050.0,424.5,1
6050.0,427.5,1
6050.0,439.5,1
6050.0,445.5,1
6050.0,499.5,1
6050.0,748.5,1
6050.0,1198.5,1
6050.0,2548.5,1
6050.0,8323.5,1
6050.0,43393.5,1
6250.0,112.5,1
6250.0,142.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,3
6250.0,169.5,4
6250.0,172.5,4
6250.0,178.5,1
6250.0,181.5,2
6250.0,187.5,4
6250.0,190.5,3
6250.0,193.5,2
6250.0,202.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,244.5,4
6250.0,253.5,1
6250.0,274.5,1
6250.0,283.5,1
6250.0,2584.5,1
6350.0,142.5,1
6350.0,145.5,2
6350.0,148.5,10
6350.0,151.5,8
6350.0,154.5,5
6350.0,160.5,3
6350.0,163.5,2
6350.0,169.5,4
6350.0,172.5,4
6350.0,175.5,7
6350.0,178.5,1
6350.0,181.5,3
6350.0,184.5,3
6350.0,190.5,1
6350.0,193.5,3
6350.0,196.5,3
6350.0,199.5,2
6350.0,202.5,1
6350.0,205.5,2
6350.0,229.5,1
6350.0,241.5,2
6350.0,244.5,5
6350.0,250.5,2
6350.0,256.5,1
