ip_path_len,perc_gte
1,1.0
2,0.6769893976465106
3,0.6765932657578935
4,0.6765699638820926
5,0.671024117441454
6,0.6660608178958406
7,0.6631014796691134
8,0.6210182919725038
9,0.577070954211814
10,0.5379937084935338
11,0.48777816614237446
12,0.435279039962717
13,0.3799370849353373
14,0.31869975533030404
15,0.2623092158918793
16,0.20538273331003143
17,0.15609926599091228
18,0.11634626587440289
19,0.0875917511359664
20,0.06447629034137248
21,0.0463008272165909
22,0.03411394617266694
23,0.024000932075032066
24,0.017639519981358487
25,0.011930560410112978
26,0.008388675288360736
27,0.00582546895025049
28,0.004077828265175332
29,0.002889432599324282
30,0.001747640685075158
31,0.0011650937900501424
32,0.000722358149831015
33,0.0003495281370150538
34,0.0001864150064080361
35,4.660375160203678e-05
38,2.330187580101839e-05
38,0
