binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,16.296,9.959,30.884
100.0,22.2655,21.181,35.222
200.0,46.765,42.1,51.43
300.0,0,0,0
500.0,22.398,12.467,29.613
600.0,21.176,19.598,28.137
700.0,23.011,21.286,31.858
800.0,30.360500000000002,22.78125,46.7995
900.0,0,0,0
1100.0,0,0,0
1200.0,0,0,0
1300.0,153.532,24.811,200.567
1400.0,23.763,20.726,37.3625
1500.0,39.4645,27.5835,56.99249999999999
1700.0,36.015,33.546499999999995,40.341
2100.0,54.7565,19.014,65.114
2300.0,0,0,0
2400.0,54.48425,48.281000000000006,61.0565
2500.0,0,0,0
2600.0,48.206,46.311,53.383
2700.0,47.05625,23.77675,50.204499999999996
2800.0,46.4345,46.214,46.655
3200.0,87.22149999999999,71.827,109.0855
3600.0,70.10600000000001,31.029,109.183
3800.0,217.64800000000002,199.536,244.19299999999998
3900.0,71.222,62.73,79.714
4400.0,190.225,185.9,207.928
4500.0,0,0,0
4600.0,268.523,264.982,294.716
4700.0,225.60500000000002,194.409,273.45500000000004
4800.0,252.847,193.898,298.684
4900.0,216.66899999999998,194.386,234.87
5000.0,370.308,206.574,383.419
5100.0,190.188,187.4475,225.86849999999998
5200.0,197.199,169.719,255.955
5300.0,157.3125,156.59,158.035
5400.0,196.665,178.013,249.631
5500.0,270.75825,185.843,355.6735
5600.0,179.445,173.534,182.456
5700.0,197.218,186.624,202.887
5800.0,188.2305,186.211,190.25
6000.0,176.56425000000002,144.80599999999998,259.14525000000003
6100.0,190.7645,177.022,194.587
6200.0,226.04699999999997,184.415,267.679
6300.0,181.694,162.974,259.752
6400.0,173.878,152.899,183.296
6500.0,192.992,175.127,269.094
6600.0,182.666,166.937,195.555
6700.0,166.90800000000002,161.645,177.816
6800.0,227.5675,168.5925,275.604
6900.0,172.19650000000001,169.199,270.4035
7000.0,347.53049999999996,177.536,350.875
7100.0,177.747,154.1235,250.8915
7200.0,265.09000000000003,251.22,279.7075
7300.0,256.427,214.642,268.855
7400.0,222.526,153.51100000000002,275.561
7500.0,323.772,259.51,335.7
7600.0,334.3,317.914,346.608
7700.0,174.1405,165.7885,240.8625
7800.0,238.926,232.516,320.263
7900.0,313.168,236.226,335.479
8000.0,312.33050000000003,245.939,331.094
8100.0,261.1035,198.469,324.071
8200.0,195.389,186.616,232.944
8300.0,253.0235,225.46050000000002,336.09749999999997
8400.0,246.3195,235.039,410.85
8500.0,252.419,236.089,346.5265
8600.0,235.965,231.38150000000002,242.893
8700.0,251.27,243.084,348.672
8800.0,261.563,244.471,337.78
8900.0,228.905,202.646,254.867
9000.0,246.90249999999997,240.187,257.51800000000003
9100.0,313.64,244.008,347.832
9200.0,259.478,251.617,268.51
9300.0,263.1995,257.83799999999997,326.22
9400.0,321.108,258.048,344.216
9500.0,266.51,262.622,290.748
9600.0,261.5615,228.085,270.998
9700.0,199.471,150.9805,237.4205
9800.0,229.09699999999998,203.397,338.475
9900.0,461.821,378.39750000000004,465.62874999999997
10000.0,465.0455,342.4015,490.31
10100.0,296.6595,206.55675,454.6395
10200.0,210.3265,192.42725000000002,232.55725
10300.0,472.617,450.40700000000004,490.5295
10400.0,435.081,243.493,480.081
10500.0,344.682,227.731,352.715
10600.0,439.003,334.895,480.704
10700.0,369.48350000000005,292.2545,388.14
10800.0,487.04,327.845,532.708
10900.0,417.19325000000003,349.866,460.67725
11000.0,383.625,358.837,391.242
11100.0,428.185,323.91650000000004,489.346
11200.0,246.497,238.4375,378.626
11300.0,307.504,222.87,341.576
11400.0,364.0075,325.8405,499.976
11500.0,399.4355,344.558,468.8865
11600.0,362.373,344.238,370.367
11700.0,355.246,319.982,373.28
11800.0,348.5285,341.893,363.905
11900.0,315.3195,309.81550000000004,363.452
12000.0,260.218,230.558,416.875
12100.0,337.4545,289.395,360.449
12200.0,276.344,235.607,353.879
12300.0,350.231,335.592,361.273
12400.0,365.753,355.283,369.662
12500.0,387.727,336.4335,408.568
12600.0,371.9385,360.2545,391.58950000000004
12700.0,180.60125,172.9925,222.296
12800.0,178.76,172.765,204.968
12900.0,177.054,173.57975,189.45275
13000.0,311.48725,205.3865,374.1225
13100.0,343.4145,234.973,349.86199999999997
13200.0,217.024,196.103,323.74725
13300.0,193.79399999999998,182.83499999999998,223.621
13400.0,304.096,206.887,365.439
13500.0,346.18975,338.317,353.26300000000003
13600.0,225.11450000000002,199.0085,237.924
13700.0,325.223,217.613,366.597
13800.0,220.328,199.876,249.24
13900.0,236.28449999999998,211.269,356.613
14000.0,264.911,213.269,356.729
14100.0,216.387,203.42000000000002,241.93
14200.0,214.465,201.011,271.398
14300.0,233.9035,213.24275,355.54949999999997
14400.0,316.925,299.242,340.102
14500.0,206.688,201.617,224.976
14600.0,355.955,274.32375,372.709
14700.0,267.0865,217.535,310.6625
14800.0,343.067,314.999,378.02700000000004
14900.0,312.385,222.86,347.29
15000.0,233.422,216.12675000000002,339.47900000000004
15100.0,276.356,221.2,343.293
15200.0,250.1105,222.62,342.831
15300.0,269.828,222.888,348.55724999999995
15400.0,334.069,243.589,347.9925
15500.0,231.2,222.418,246.25
15600.0,244.23700000000002,225.647,330.518
15700.0,244.26,231.147,337.326
15800.0,249.187,226.868,341.927
15900.0,254.852,231.1855,332.26
16000.0,331.118,291.811,339.423
16100.0,322.456,247.142,334.336
16200.0,300.669,236.79000000000002,334.462
16300.0,317.988,244.81799999999998,331.003
16400.0,243.71375,226.8385,323.69
16500.0,312.589,269.457,323.48
16600.0,255.9515,235.211,317.99800000000005
16700.0,237.923,226.736,250.662
16800.0,311.4925,254.942,322.999
16900.0,312.895,301.765,323.6065
17000.0,310.12,242.704,324.4675
17100.0,318.066,310.996,329.284
17200.0,317.5025,309.344,328.692
17300.0,337.2375,319.399,344.131
17400.0,336.15,308.8055,353.581
17500.0,340.033,281.895,351.16
17600.0,337.715,263.361,346.615
17700.0,336.873,332.469,348.822
17800.0,334.934,328.281,338.4025
17900.0,284.81100000000004,269.339,287.9385
18000.0,368.1335,365.742,370.525
18200.0,285.365,283.714,291.959
18300.0,0,0,0
