rtt,perc_gte
1.307,1.0
1.426,0.9998972039473685
1.627,0.9997944078947368
1.691,0.9996916118421053
1.717,0.9995888157894737
1.746,0.9994860197368421
1.902,0.9993832236842105
1.956,0.999280427631579
2.262,0.9991776315789473
2.319,0.9990748355263158
2.427,0.9989720394736842
2.537,0.9988692434210527
2.698,0.998766447368421
2.854,0.9986636513157895
2.861,0.9985608552631579
2.877,0.9984580592105263
3.056,0.9983552631578947
3.13,0.9982524671052632
3.317,0.9981496710526315
3.709,0.998046875
3.793,0.9979440789473685
3.828,0.9978412828947368
4.073,0.9977384868421053
4.099,0.9976356907894737
4.139,0.9975328947368421
4.252,0.9974300986842105
4.292,0.997327302631579
4.341,0.9972245065789473
4.492,0.9971217105263158
7.308,0.9970189144736842
24.49,0.9969161184210527
24.994,0.996813322368421
25.005,0.9967105263157895
25.008,0.9966077302631579
25.019,0.9964021381578947
25.06,0.9962993421052632
25.103,0.9961965460526315
25.181,0.99609375
25.264,0.9959909539473685
25.457,0.9958881578947368
25.628,0.9957853618421053
25.739,0.9956825657894737
25.942,0.9955797697368421
25.977,0.9954769736842105
26.622,0.995374177631579
26.651,0.9952713815789473
26.724,0.9951685855263158
26.778,0.9950657894736842
26.793,0.9949629934210527
26.867,0.994860197368421
26.895,0.9947574013157895
26.966,0.9946546052631579
27.023,0.9945518092105263
27.024,0.9944490131578947
27.039,0.9943462171052632
27.051,0.9942434210526315
27.195,0.994140625
27.197,0.9940378289473685
27.336,0.9939350328947368
27.35,0.9938322368421053
27.438,0.9937294407894737
27.628,0.9936266447368421
27.634,0.9935238486842105
27.648,0.993421052631579
27.764,0.9933182565789473
27.816,0.9932154605263158
27.854,0.9931126644736842
28.144,0.9930098684210527
28.222,0.992907072368421
28.464,0.9928042763157895
28.71,0.9927014802631579
29.123,0.9925986842105263
29.573,0.9924958881578947
30.225,0.9923930921052632
31.451,0.9922902960526315
31.899,0.9921875
31.903,0.9920847039473685
32.851,0.9919819078947368
32.982,0.9918791118421053
33.108,0.9917763157894737
33.623,0.9916735197368421
33.695,0.9915707236842105
33.704,0.991467927631579
36.187,0.9913651315789473
36.266,0.9912623355263158
36.388,0.9911595394736842
36.433,0.9910567434210527
36.955,0.990953947368421
37.095,0.9908511513157895
37.232,0.9907483552631579
37.272,0.9906455592105263
37.334,0.9905427631578947
37.375,0.9904399671052632
37.962,0.9903371710526315
38.89,0.990234375
39.217,0.9901315789473685
39.296,0.9900287828947368
