country_or_state,median_rtt
nzl,25.587
hkg,159.671
chn,209.523
usa,184.594
arg,315.766
bra,315.103
aus,31.180999999999997
fra,370.13
sau,362.872
sgp,189.9955
ind,286.791
gbr,313.9825
bgd,201.407
tha,147.834
jpn,228.028
can,213.963
nld,315.5335
ita,298.64
swe,190.923
gum,97.09
bel,297.8705
mex,204.932
vnm,181.941
che,316.53200000000004
deu,262.05150000000003
phl,185.501
mys,138.784
idn,158.364
twn,228.873
esp,293.089
kor,363.257
zaf,398.726
col,267.948
chl,289.656
per,271.515
are,197.024
qat,237.291
lka,176.394
irn,365.983
dza,322.427
mmr,174.79
ncl,49.749
irl,197.464
npl,317.4255
pak,222.294
rou,298.74199999999996
tur,329.068
cze,296.609
bhr,247.726
ecu,273.222
irq,362.224
pry,331.096
omn,190.45499999999998
mac,250.732
bol,300.3635
fin,288.557
ken,363.255
uga,412.16949999999997
isr,384.578
cyp,272.55
egy,320.147
est,296.751
ago,319.258
mne,312.839
alb,315.253
dom,237.237
rus,315.611
aut,298.751
ltu,233.968
pri,233.2115
lby,316.667
lbn,330.68
khm,162.148
grl,255.077
zwe,423.156
kna,270.852
cri,265.461
ury,337.854
jam,195.831
vgb,246.798
kwt,340.768
mtq,248.896
dnk,280.8025
tkm,303.107
ven,242.102
pol,300.6415
guf,287.261
syc,316.80100000000004
ukr,286.77
slv,226.836
tto,256.721
cym,221.485
uzb,354.198
nor,287.563
aze,365.057
jor,362.86
glp,237.506
cmr,473.229
tun,311.02599999999995
civ,459.445
mus,388.122
lva,291.679
tza,426.01250000000005
hun,303.12
prt,387.214
nic,284.475
gtm,233.062
lao,181.512
mdv,202.969
mng,272.945
pan,241.059
wsm,76.1515
prk,212.9035
srb,292.0295
blr,295.95500000000004
bgr,403.1165
isl,298.452
nam,311.713
sen,317.9065
pse,333.407
mar,319.724
geo,348.663
svk,290.8
afg,335.735
slb,63.214
kaz,339.344
lux,285.202
vir,214.767
umi,192.897
fji,63.68
hnd,233.712
svn,291.45
nga,384.129
moz,430.981
fsm,296.7785
grc,325.328
reu,322.814
dma,264.052
btn,252.9255
tls,167.21949999999998
blz,220.127
tkl,120.56450000000001
aia,284.28700000000003
pyf,271.9625
jey,371.938
stp,403.686
mco,211.345
cuw,259.757
mlt,309.469
grd,276.9305
mda,314.069
brb,258.212
hrv,295.506
gha,304.796
mhl,113.1585
yem,318.87350000000004
gib,503.8835
kgz,147.808
blm,226.1975
and,297.44100000000003
sur,274.6385
lca,252.664
eth,287.116
mkd,312.206
bwa,402.929
vat,397.554
guy,242.372
ben,346.19
gin,351.051
lie,275.3265
cod,741.0735
imn,267.077
bih,297.579
nru,582.2445
tca,254.174
plw,275.348
png,82.84649999999999
brn,209.33300000000003
mnp,239.875
rwa,446.453
ton,69.66
mdg,397.73299999999995
cog,2459.734
dji,349.969
arm,311.738
ata,212.119
tcd,462.995
bmu,303.258
hti,218.101
la,150.107
wa,181.79149999999998
ca,155.532
va,241.6855
ny,206.427
nc,186.883
nj,189.7015
mi,2656.8540000000003
ga,178.447
az,157.4395
ok,182.089
il,236.759
ma,194.5095
or,147.756
tx,199.348
ri,207.999
dc,163.8515
tn,199.255
md,194.04000000000002
co,193.344
ar,175.306
ne,186.279
nv,148.136
pa,205.391
wi,174.719
mo,194.428
de,162.832
oh,242.01749999999998
in,194.611
nm,153.1745
mn,191.003
fl,234.471
ms,198.3115
sc,199.836
ia,194.199
sd,192.2105
al,190.223
ut,157.532
wy,181.632
ks,183.9745
ky,199.72000000000003
id,168.693
wv,212.258
nh,148.31349999999998
ak,191.25
ct,209.6445
hi,199.621
nd,195.136
mt,185.168
me,227.071
