rtt,perc_gte
1.205,1.0
1.257,0.9999669552574185
1.331,0.999933910514837
1.333,0.9999008657722557
1.339,0.9998678210296742
1.351,0.9998347762870927
1.355,0.9998017315445112
1.359,0.9997686868019298
1.361,0.9997356420593484
1.366,0.9997025973167669
1.373,0.9996695525741854
1.384,0.999636507831604
1.389,0.9996034630890225
1.398,0.9995704183464411
1.399,0.9995373736038596
1.405,0.9994712841186967
1.409,0.9994382393761153
1.411,0.9994051946335338
1.417,0.9993721498909524
1.423,0.9993391051483709
1.426,0.9993060604057894
1.435,0.999273015663208
1.467,0.9992399709206266
1.469,0.9992069261780451
1.47,0.9991738814354636
1.487,0.9991408366928821
1.5,0.9991077919503007
1.511,0.9990747472077193
1.52,0.9990417024651378
1.522,0.9990086577225563
1.54,0.9989756129799748
1.551,0.9989425682373935
1.553,0.9988764787522305
1.555,0.998843434009649
1.56,0.9988103892670676
1.566,0.9987773445244862
1.568,0.9987442997819047
1.579,0.9987112550393232
1.597,0.9986451655541604
1.6,0.9986121208115789
1.604,0.9985790760689974
1.612,0.998546031326416
1.616,0.9985129865838345
1.623,0.9984799418412531
1.634,0.9984468970986716
1.64,0.9983808076135087
1.643,0.9983477628709272
1.651,0.9983147181283458
1.66,0.9982816733857643
1.661,0.9982486286431829
1.662,0.9982155839006014
1.664,0.9981825391580199
1.666,0.9981494944154385
1.669,0.9981164496728571
1.671,0.9980834049302756
1.684,0.9980503601876941
1.685,0.9980173154451126
1.688,0.9979842707025313
1.693,0.9979512259599498
1.701,0.9979181812173683
1.705,0.9978851364747868
1.71,0.9978520917322055
1.715,0.997819046989624
1.717,0.9977860022470425
1.719,0.997752957504461
1.723,0.9977199127618795
1.727,0.9976868680192982
1.73,0.9976538232767167
1.742,0.9975877337915537
1.749,0.9975216443063909
1.75,0.9974885995638094
1.751,0.9974555548212279
1.752,0.9974225100786465
1.754,0.997389465336065
1.755,0.9973564205934836
1.76,0.9973233758509021
1.772,0.9972903311083207
1.776,0.9972572863657392
1.782,0.9972242416231577
1.783,0.9971581521379949
1.788,0.9971251073954134
1.792,0.9970920626528319
1.801,0.9970590179102505
1.805,0.997025973167669
1.821,0.9969929284250876
1.83,0.9968937941973433
1.836,0.9968277047121803
1.839,0.9967946599695988
1.844,0.9967616152270173
1.848,0.996728570484436
1.85,0.9966955257418545
1.852,0.9966294362566915
1.856,0.9965963915141101
1.862,0.9965633467715287
1.866,0.9965303020289472
1.867,0.9964972572863657
1.873,0.9964642125437843
1.876,0.9964311678012028
1.881,0.9963981230586214
1.882,0.9963650783160399
1.885,0.9963320335734585
1.889,0.9962659440882956
1.897,0.9962328993457141
1.899,0.9961998546031327
1.903,0.9961668098605512
1.904,0.9961337651179697
1.908,0.9961007203753883
1.913,0.9960676756328068
1.927,0.9960346308902254
1.928,0.9960015861476439
1.93,0.9959685414050624
1.933,0.995935496662481
1.935,0.9959024519198996
1.944,0.9958363624347366
1.954,0.9958033176921551
1.964,0.9957702729495738
1.966,0.9957372282069923
1.968,0.9957041834644108
1.97,0.9956711387218293
1.972,0.9956380939792479
1.978,0.9956050492366665
1.981,0.995572004494085
1.983,0.9955389597515035
1.995,0.995505915008922
2.001,0.9954398255237592
2.003,0.9954067807811777
2.019,0.9953737360385962
2.02,0.9953406912960148
2.038,0.9953076465534334
2.05,0.9952746018108519
2.056,0.995208512325689
2.063,0.9951754675831075
2.065,0.9951424228405261
2.066,0.9951093780979446
2.075,0.9950763333553632
2.081,0.9950432886127817
2.083,0.9950102438702002
2.088,0.9949771991276188
2.094,0.9949441543850374
2.096,0.9948780648998744
2.115,0.9948450201572929
2.129,0.9948119754147116
2.131,0.9947789306721301
2.147,0.9947458859295486
2.155,0.9947128411869671
2.157,0.9946797964443856
2.159,0.9946467517018043
2.166,0.9946137069592228
2.168,0.9945806622166413
2.172,0.9945476174740598
2.177,0.9945145727314785
2.178,0.994481527988897
2.181,0.9944484832463155
2.186,0.994415438503734
2.194,0.9943823937611526
2.196,0.9943493490185712
2.207,0.9943163042759897
2.217,0.9942832595334082
2.218,0.9942502147908268
2.223,0.9942171700482453
2.238,0.9941510805630824
2.241,0.994118035820501
2.249,0.9940849910779195
2.272,0.994051946335338
2.28,0.9940189015927566
2.285,0.9939528121075937
2.287,0.9939197673650122
2.29,0.9938867226224307
2.292,0.9938536778798494
2.308,0.9938206331372679
2.324,0.9937875883946864
2.327,0.9937545436521049
2.33,0.9937214989095235
2.335,0.9936884541669421
2.337,0.9936554094243606
2.373,0.9936223646817791
2.377,0.9935893199391976
2.378,0.9935562751966163
2.38,0.9935232304540348
2.388,0.9934901857114533
2.391,0.9934571409688718
2.407,0.9934240962262904
2.41,0.993391051483709
2.414,0.9933580067411275
2.416,0.993324961998546
2.417,0.9932919172559646
2.42,0.9932588725133831
2.431,0.9932258277708017
2.437,0.9931597382856387
2.442,0.9931266935430573
2.459,0.9930936488004758
2.461,0.9929945145727315
2.462,0.99296146983015
2.471,0.9929284250875686
2.48,0.9928953803449871
2.483,0.9928623356024057
2.484,0.9928292908598242
2.486,0.9927632013746613
2.493,0.9927301566320799
2.496,0.9926971118894984
2.501,0.9926640671469169
2.511,0.9926310224043354
2.514,0.9925979776617541
2.527,0.9925649329191726
2.532,0.9925318881765911
2.534,0.9924657986914281
2.536,0.9924327539488468
2.539,0.9923997092062653
2.545,0.9923666644636838
2.551,0.9923336197211023
2.563,0.9923005749785209
2.564,0.9922675302359395
2.565,0.9922014407507765
2.57,0.9921683960081951
2.576,0.9921353512656137
2.593,0.9921023065230322
2.605,0.9920692617804507
2.608,0.9920362170378693
2.617,0.9920031722952878
2.62,0.9919701275527064
2.629,0.9919370828101249
2.63,0.9919040380675435
2.631,0.991870993324962
2.634,0.9918379485823805
2.638,0.9917718590972177
2.639,0.9917388143546362
2.642,0.9917057696120547
2.643,0.9916727248694732
2.645,0.9916396801268919
2.647,0.9915735906417289
2.648,0.9915405458991474
2.652,0.9915075011565659
2.661,0.9914744564139846
2.665,0.9914414116714031
2.681,0.9914083669288216
2.688,0.9913753221862401
2.691,0.9913422774436587
2.712,0.9913092327010773
2.713,0.9912761879584958
2.723,0.9912431432159143
2.726,0.9912100984733329
2.729,0.9911770537307515
2.742,0.99114400898817
2.756,0.9911109642455885
2.758,0.991077919503007
2.761,0.9910448747604256
2.768,0.9909787852752627
2.772,0.9909457405326813
2.779,0.9909126957900998
2.789,0.9908796510475183
2.792,0.9908466063049369
2.798,0.9908135615623554
2.805,0.990780516819774
2.806,0.9907474720771925
2.807,0.990714427334611
2.809,0.9906483378494482
2.813,0.9906152931068667
2.82,0.9905822483642852
2.825,0.9905492036217037
2.829,0.9905161588791224
2.831,0.9904831141365409
2.833,0.9904500693939594
2.834,0.9904170246513779
2.835,0.9903839799087966
2.84,0.9903509351662151
2.843,0.9903178904236336
2.857,0.9902848456810521
2.859,0.9902518009384706
2.86,0.9902187561958893
2.866,0.9901857114533078
2.868,0.9901526667107263
2.876,0.9901196219681448
2.884,0.9900865772255634
2.894,0.990053532482982
2.902,0.9900204877404005
2.907,0.989987442997819
2.913,0.9899543982552376
2.918,0.9899213535126561
2.922,0.9898883087700747
2.924,0.9898552640274932
2.925,0.9898222192849118
2.928,0.9897891745423303
2.93,0.9897561297997488
2.931,0.9897230850571674
2.936,0.989690040314586
2.939,0.9896569955720045
2.94,0.989623950829423
2.943,0.9895909060868416
2.945,0.9895578613442602
2.953,0.9895248166016787
2.955,0.9894917718590972
2.957,0.9894587271165157
2.963,0.9894256823739344
2.972,0.9893926376313529
2.979,0.9893595928887714
2.981,0.9893265481461899
2.982,0.9892935034036084
2.99,0.9892604586610271
2.995,0.9892274139184456
2.999,0.9891943691758641
3.001,0.9891613244332826
3.005,0.9891282796907012
3.006,0.9890952349481198
3.008,0.9890621902055383
3.012,0.9890291454629568
3.018,0.9889961007203754
3.028,0.9889630559777939
3.037,0.988896966492631
3.042,0.9888639217500496
3.046,0.9887978322648867
3.051,0.9887647875223052
3.052,0.9887317427797238
3.054,0.9886986980371423
3.056,0.9886656532945608
3.061,0.9886326085519794
3.077,0.988599563809398
3.08,0.9885665190668165
3.085,0.988533474324235
3.087,0.9884673848390721
3.093,0.9884343400964907
3.094,0.9884012953539092
3.096,0.9883682506113277
3.099,0.9883021611261649
3.104,0.9882691163835834
3.112,0.9882360716410019
3.113,0.9882030268984204
3.114,0.9881369374132576
3.115,0.9881038926706761
3.116,0.9880708479280946
3.12,0.9880047584429317
3.127,0.9879717137003503
3.128,0.9879386689577688
3.132,0.9878725794726059
3.135,0.9878395347300245
3.141,0.987806489987443
3.142,0.9877734452448615
3.148,0.9877404005022801
3.15,0.9876743110171172
3.16,0.9876412662745357
3.17,0.9876082215319543
3.173,0.9875751767893728
3.175,0.9875421320467913
3.177,0.9874760425616285
3.188,0.9874099530764655
3.192,0.9873438635913027
3.204,0.9873108188487212
3.207,0.9872777741061397
3.212,0.9872447293635582
3.213,0.9871786398783954
3.215,0.9871455951358139
3.226,0.9871125503932324
3.229,0.987079505650651
3.235,0.9870464609080696
3.236,0.9870134161654881
3.239,0.9869803714229066
3.242,0.9869473266803251
3.243,0.9869142819377437
3.245,0.9868812371951623
3.248,0.9868481924525808
3.25,0.9868151477099993
3.252,0.9867821029674179
3.253,0.9867490582248364
3.259,0.986716013482255
3.262,0.9866829687396735
3.265,0.9866499239970921
3.271,0.9866168792545106
3.276,0.9865838345119291
3.28,0.9865507897693477
3.281,0.9865177450267663
3.287,0.9864847002841848
3.306,0.9864516555416033
3.309,0.9863855660564405
3.317,0.986352521313859
3.319,0.9863194765712775
3.32,0.986286431828696
3.322,0.9862533870861147
3.326,0.9861872976009517
3.33,0.9861542528583702
3.333,0.9860881633732074
3.335,0.9860551186306259
3.337,0.9860220738880444
3.341,0.9859890291454629
3.349,0.9859229396603001
3.35,0.9858898949177186
3.353,0.9858238054325557
3.354,0.9857907606899742
3.363,0.9857577159473928
3.365,0.9856916264622299
3.377,0.9856255369770669
3.379,0.9855924922344855
3.385,0.985559447491904
3.392,0.9855264027493226
3.393,0.9854933580067411
3.395,0.9854603132641597
3.396,0.9854272685215782
