binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,258.483,171.996,317.9355
100.0,5.8255,4.843,26.314999999999998
200.0,0,0,0
400.0,11.66,3.441,14.409
500.0,12.705,6.7705,14.315
600.0,12.48875,3.8055000000000003,12.67775
800.0,18.419,17.878500000000003,19.060499999999998
900.0,4.102,2.708,29.34
1100.0,16.708000000000002,4.485,17.0745
1200.0,4.1370000000000005,3.79,4.484
1800.0,49.4385,48.338499999999996,51.966499999999996
1900.0,49.402,48.804,49.915499999999994
2000.0,71.85825,71.777,71.93950000000001
2100.0,62.968,34.3495,69.68299999999999
2200.0,55.917,29.787,186.72
2300.0,38.0175,26.924,49.999
2400.0,50.749,47.899,270.03499999999997
2500.0,45.9825,38.1435,1564.4924999999998
2600.0,40.8535,37.573499999999996,82.263
2700.0,40.0015,25.333000000000002,114.87299999999999
2800.0,0,0,0
2900.0,0,0,0
3100.0,36.7555,35.537,37.974
3200.0,49.131,44.629999999999995,198.5575
3300.0,52.1935,42.869,123.735
3400.0,91.184,62.142,120.502
3600.0,58.6875,49.013,67.183
4000.0,42.881,29.014,139.03825
4100.0,85.91900000000001,65.67125,282.4945
4900.0,115.17150000000001,98.349,131.994
5100.0,117.617,78.296,1651.507
5200.0,296.54325,285.75374999999997,300.85699999999997
5300.0,73.2735,42.7355,191.14100000000002
5400.0,78.459,73.015,83.903
5900.0,260.66200000000003,170.024,263.525
6200.0,184.3135,163.751,208.164
6300.0,201.25,171.737,208.561
6400.0,253.699,182.962,278.7265
6500.0,0,0,0
6600.0,140.48275,134.055,182.25
6700.0,148.824,135.803,152.912
6800.0,0,0,0
6900.0,152.456,150.542,227.92000000000002
7000.0,164.91,142.5375,225.55475
7100.0,178.184,144.352,199.465
7200.0,151.404,142.129,162.019
7300.0,156.523,136.587,177.137
7400.0,134.58875,132.51549999999997,140.2985
7500.0,168.316,132.5805,176.33925
7600.0,161.476,137.0735,190.4495
7700.0,154.11,135.253,208.625
7800.0,141.496,128.84,216.485
7900.0,149.2875,136.92849999999999,154.4775
8000.0,217.094,159.4985,229.175
8100.0,240.8615,227.419,248.83
8200.0,166.734,153.333,202.363
8300.0,135.87099999999998,126.344,143.45749999999998
8400.0,168.685,126.102,243.257
8500.0,214.9545,164.82,241.1635
8600.0,184.123,133.181,266.396
8700.0,133.55025,130.23149999999998,156.73475
8800.0,238.7865,226.794,248.283
8900.0,239.534,213.5045,258.338
9000.0,223.10525,168.45299999999997,255.413
9100.0,213.29975,167.0345,236.8775
9200.0,207.432,184.5645,226.364
9300.0,243.18574999999998,221.25125,311.746
9400.0,226.756,213.9645,270.757
9500.0,306.48850000000004,151.8405,369.58675
9600.0,161.387,148.946,265.14625
9700.0,211.40800000000002,174.099,239.90475
9800.0,214.171,206.507,314.091
9900.0,316.937,214.867,385.902
10000.0,288.45550000000003,210.6155,332.2595
10100.0,198.827,178.454,212.466
10200.0,199.654,192.76600000000002,207.3585
10300.0,327.532,318.295,340.183
10400.0,226.108,196.35775,264.24850000000004
10500.0,173.308,134.607,233.7335
10600.0,196.2575,157.17025,271.08799999999997
10700.0,230.1255,197.414,251.897
10800.0,272.65875,261.274,293.343
10900.0,198.8245,159.408,304.653
11000.0,205.988,191.6945,254.106
11100.0,170.895,165.248,192.816
11200.0,285.04,238.811,329.443
11300.0,213.4915,184.5625,264.7585
11400.0,242.36,173.263,324.539
11500.0,313.6895,245.06,366.924
11600.0,319.314,268.5405,377.861
11700.0,309.727,257.441,363.601
11800.0,196.599,169.933,273.75750000000005
11900.0,271.703,193.921,373.454
12000.0,314.29675000000003,222.55,360.32
