ip_path_len,perc_gte
4,1.0
5,0.9998947257606063
6,0.9965259501000105
7,0.9958943046636488
8,0.9952626592272871
9,0.8071375934308874
10,0.8045057374460469
11,0.7896620696915465
12,0.7663964627855564
13,0.7258658806190126
14,0.6650173702494999
15,0.6169070428466155
16,0.5428992525529003
17,0.43151910727445
18,0.2979260974839457
19,0.1837035477418676
20,0.11738077692388671
21,0.07748184019370463
22,0.04326771239077798
23,0.02358142962417098
24,0.013790925360564255
25,0.009685230024213065
26,0.005895357406042745
27,0.0032635014212022417
28,0.002316033266659634
29,0.0016843878302978954
30,0.0009474681545426078
31,0.00042109695757452936
32,0.00021054847878720917
38,0.0001052742393936601
38,0
