ip_path_len,perc_gte
4,1.0
5,0.9996657754010695
6,0.9802807486631016
7,0.9782011289364231
8,0.9690285204991087
9,0.9564022578728462
10,0.9362002376708259
11,0.8971330956625074
12,0.8287284610814023
13,0.7343285799168152
14,0.6183155080213903
15,0.4923499702911468
16,0.39319667260843727
17,0.3104575163398693
18,0.23083778966131907
19,0.16822638146167557
20,0.1302733214497921
21,0.10654337492572785
22,0.08199643493761144
23,0.06792186571598335
24,0.05811794414735594
25,0.05035650623885923
26,0.043523469994058206
27,0.03371954842543079
28,0.025698158051099207
29,0.022058823529411797
30,0.017676767676767624
31,0.015411467617350016
32,0.009729649435531784
33,0.006907308377896659
34,0.005644682115270361
35,0.00430778371954843
36,0.0029337492572786283
37,0.002376708259061222
38,0.0017453951277480728
39,0.001448306595365434
40,0.001225490196078427
41,0.0009655377302436596
42,0.0003342245989305104
44,0.00014854426619137495
44,0
