country_or_state,median_rtt
nzl,25.545
usa,172.416
swe,205.888
prt,307.2475
kor,218.41
chn,215.309
nld,275.3245
rus,315.494
sgp,121.99
fin,291.806
aus,30.2375
jpn,144.236
bra,315.106
esp,286.732
mkd,311.1815
tur,332.2495
aut,294.2785
deu,279.392
fra,280.0585
col,264.385
mys,127.3335
bel,273.278
ita,301.086
hkg,154.751
che,285.716
mex,199.772
gbr,284.5365
tha,145.722
nga,387.742
can,197.811
ind,284.625
egy,329.196
vnm,210.125
hun,303.4525
irn,378.615
twn,180.25549999999998
phl,161.643
zaf,416.6805
idn,134.939
rou,307.924
ecu,278.38
arg,331.688
pol,307.822
grc,312.197
lux,291.216
pak,300.738
ken,388.22
zmb,414.986
rwa,427.5415
nor,294.383
mar,320.17
svk,307.405
dnk,286.32349999999997
are,208.903
ukr,313.31
irl,290.488
ury,318.767
pan,265.012
ven,252.923
ltu,289.8185
dza,323.532
lva,293.98900000000003
dji,303.267
kaz,292.805
per,265.523
ago,332.9675
bfa,413.03
cyp,324.65
cze,295.36400000000003
geo,342.975
tto,273.676
civ,387.486
brb,254.4785
reu,352.5575
omn,189.93
pri,244.91
guy,267.864
est,306.5635
mus,387.674
irq,369.281
uga,410.179
bgr,317.1495
sau,249.206
tun,325.209
svn,301.6325
bih,312.016
mdg,422.2935
chl,329.361
arm,293.404
mtq,244.508
glp,243.9
slv,233.422
bwa,1016.1689999999999
gum,280.415
vir,247.47050000000002
lso,400.037
brn,178.381
srb,302.383
cmr,377.006
bgd,245.107
cri,274.912
lka,175.884
hrv,313.36850000000004
moz,446.189
gha,380.9375
blr,317.2885
isr,328.516
bhr,208.7615
cym,355.403
syr,348.373
tgo,391.697
cog,444.432
jam,194.853
mda,317.302
sgs,216.29899999999998
aze,355.498
mwi,477.8145
cpv,350.832
dom,222.677
hti,236.8725
bmu,216.432
gtm,250.077
pyf,221.018
bol,306.436
tza,392.254
sen,359.8065
jor,382.623
qat,202.651
kwt,260.51
mng,206.852
khm,161.175
ata,307.729
tjk,254.503
npl,307.516
sle,363.024
isl,304.925
zwe,396.712
gab,382.804
nam,389.557
pry,363.998
kgz,356.713
mlt,317.126
mmr,176.0885
tcd,314.57
sdn,276.0505
uzb,260.23350000000005
imn,247.97250000000003
nic,239.323
cub,283.923
som,356.772
mac,160.873
fji,64.012
grl,267.296
mli,371.85
abw,247.57
kna,294.2
lbn,328.215
pse,384.288
hnd,236.304
mco,298.811
ton,69.85
yem,290.857
alb,318.489
slb,63.4685
and,322.979
vut,76.92
bhs,225.434
mne,326.35450000000003
jey,289.60400000000004
lao,153.397
cuw,255.06799999999998
syc,196.212
lby,315.0865
gnq,385.279
ncl,56.571
fro,297.1615
ggy,269.1245
blz,259.261
vgb,243.345
atg,277.4305
btn,321.95
ala,286.393
afg,227.952
bdi,431.851
cod,472.49
wsm,78.24000000000001
maf,227.193
mdv,174.075
ca,142.55
az,168.4235
pa,174.436
ny,158.157
tx,179.705
ga,188.41899999999998
fl,200.723
nj,200.8955
or,34.067
wa,157.759
la,203.7585
mo,192.4685
co,166.23000000000002
il,188.25400000000002
va,188.4435
nv,163.16449999999998
dc,184.871
md,197.2255
oh,185.836
mi,187.138
ma,205.779
ia,202.04
mn,191.0905
wi,180.211
nc,205.513
in,191.05
wy,201.135
sc,206.181
de,198.173
tn,193.399
ks,186.70499999999998
ct,207.07299999999998
me,211.456
ar,190.7525
ky,201.771
vt,218.905
ne,186.6705
nm,173.8425
hi,203.3485
ut,163.527
ak,193.8115
ok,188.379
al,201.955
mt,178.321
nh,204.90699999999998
id,169.903
ms,200.4315
wv,200.408
ri,200.305
sd,192.163
nd,194.37900000000002
