hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.314,0.26,0.388
2,2.824,2.02,3.628
3,2.96,2.15,3.777
4,3.15,2.278,4.049
5,3.373,2.49,4.222
6,125.912,26.362,127.496
7,27.047,25.026,32.438
8,118.428,27.398,130.266
9,129.112,121.12,165.398
10,156.577,137.724,208.605
11,178.297,152.464,250.94
12,193.242,173.343,251.8705
13,204.3275,182.571,264.993
14,221.891,184.416,272.192
15,219.2905,183.824,283.249
16,218.426,195.491,280.376
17,222.296,199.12,288.375
18,235.8885,206.577,315.80499999999995
19,251.764,215.85000000000002,366.9605
20,295.968,223.578,370.054
21,350.688,233.006,370.625
22,357.696,240.612,370.315
23,358.301,243.86,370.91999999999996
24,361.731,251.633,375.215
25,356.127,248.066,378.343
26,335.414,246.689,378.598
27,358.493,261.066,382.78
28,363.20550000000003,313.023,379.697
29,337.451,254.973,367.557
30,336.021,253.212,366.324
31,336.906,252.113,374.064
32,334.679,244.125,377.002
33,338.321,243.513,397.702
34,330.69849999999997,242.232,387.644
35,243.594,240.351,353.04200000000003
36,243.101,239.986,327.127
37,245.744,241.535,348.382
38,311.094,242.7,387.729
39,244.006,240.534,363.17
40,261.39,240.309,360.428
41,361.85400000000004,358.078,367.06100000000004
42,360.924,264.649,363.082
43,152.3975,25.129,279.666
44,359.464,261.769,360.364
45,149.5035,25.254,273.753
46,141.14100000000002,26.1,256.182
47,141.3835,25.897,256.87
48,27.752,27.752,27.752
49,25.851,25.851,25.851
50,25.721,25.721,25.721
51,25.833,25.833,25.833
52,24.575,24.575,24.575
53,25.622,25.622,25.622
54,28.537,28.537,28.537
55,28.386,28.386,28.386
56,25.362,25.362,25.362
57,27.595,27.595,27.595
58,25.684,25.684,25.684
59,24.605,24.605,24.605
60,26.866,26.866,26.866
61,24.64,24.64,24.64
62,24.746,24.746,24.746
63,26.708,26.708,26.708
64,26.872,26.872,26.872
65,26.03,26.03,26.03
66,25.579,25.579,25.579
67,27.539,27.539,27.539
68,27.275,27.275,27.275
69,27.694,27.694,27.694
70,27.233,27.233,27.233
71,24.641,24.641,24.641
72,26.298,26.298,26.298
73,27.162,27.162,27.162
74,28.251,28.251,28.251
75,26.856,26.856,26.856
76,25.774,25.774,25.774
77,26.716,26.716,26.716
78,26.853,26.853,26.853
79,27.21,27.21,27.21
80,24.48,24.48,24.48
81,25.095,25.095,25.095
82,27.475,27.475,27.475
83,28.846,28.846,28.846
84,26.097,26.097,26.097
85,26.169,26.169,26.169
86,24.651,24.651,24.651
87,26.266,26.266,26.266
88,24.425,24.425,24.425
89,24.683,24.683,24.683
90,27.148,27.148,27.148
91,27.493,27.493,27.493
92,27.982,27.982,27.982
93,26.476,26.476,26.476
94,27.828,27.828,27.828
95,26.045,26.045,26.045
96,24.5,24.5,24.5
97,25.092,25.092,25.092
98,27.208,27.208,27.208
99,26.47,26.47,26.47
100,26.867,26.867,26.867
101,26.016,26.016,26.016
102,25.838,25.838,25.838
103,25.967,25.967,25.967
104,24.837,24.837,24.837
105,26.446,26.446,26.446
106,24.698,24.698,24.698
107,26.181,26.181,26.181
108,27.794,27.794,27.794
109,26.204,26.204,26.204
110,26.768,26.768,26.768
111,27.143,27.143,27.143
112,26.014,26.014,26.014
113,26.838,26.838,26.838
114,25.218,25.218,25.218
115,26.817,26.817,26.817
