ip_path_len,perc_gte
2,1.0
3,0.9810579241241475
4,0.9806568558036154
5,0.9796441022791436
6,0.9790839509934843
7,0.7457585344649883
8,0.7413691889905626
9,0.7021608395995591
10,0.6829140414243079
11,0.5899580558717299
12,0.5193050539089598
13,0.4733995357466144
14,0.406537637685186
15,0.3190868189680669
16,0.24497432266506536
17,0.18033286429999018
18,0.11947354741568605
19,0.0834266918809432
20,0.059880172436971746
21,0.04060648700000902
22,0.030272816082167475
23,0.02247999139607626
24,0.01690760640633826
25,0.012206816817085908
26,0.009733188739614818
27,0.008178208770624806
28,0.006724056033053372
29,0.005464835942891488
30,0.003688036064780409
31,0.002623748622027855
32,0.0019829355512336333
33,0.0016177169129838465
34,0.001288347957016267
35,0.000950016580478108
36,0.0007886930102082301
37,0.0004660458696684744
38,0.00031592532511182103
39,0.00017924841141092607
40,7.393996970705974e-05
41,2.4646656568982905e-05
44,8.96242057057961e-06
47,4.481210285289805e-06
255,2.2406051426449025e-06
255,0
