binned_distance,binned_rtt,count
50.0,1.5,59
50.0,4.5,106
50.0,7.5,11
50.0,10.5,20
50.0,13.5,45
50.0,16.5,85
50.0,19.5,48
50.0,22.5,6
50.0,25.5,18
50.0,28.5,17
50.0,31.5,3
50.0,34.5,4
50.0,37.5,2
50.0,40.5,1
50.0,49.5,1
50.0,61.5,2
50.0,124.5,1
50.0,127.5,2
50.0,130.5,2
50.0,133.5,1
50.0,136.5,2
50.0,160.5,1
50.0,181.5,1
50.0,220.5,1
50.0,244.5,1
50.0,283.5,1
50.0,346.5,1
50.0,1498.5,2
50.0,1501.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1513.5,1
50.0,1543.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,1591.5,1
50.0,2014.5,1
50.0,2833.5,1
150.0,4.5,1
150.0,7.5,6
150.0,25.5,1
150.0,28.5,2
350.0,1.5,4
350.0,4.5,1
350.0,22.5,1
450.0,1.5,2
450.0,4.5,4
450.0,10.5,4
450.0,13.5,8
450.0,16.5,4
450.0,19.5,1
450.0,28.5,1
450.0,37.5,1
550.0,1.5,3
550.0,4.5,8
550.0,7.5,3
550.0,10.5,7
550.0,13.5,16
550.0,16.5,1
550.0,19.5,1
550.0,25.5,2
550.0,28.5,2
550.0,31.5,2
550.0,40.5,1
550.0,43.5,1
550.0,286.5,1
750.0,16.5,5
750.0,19.5,2
750.0,28.5,1
850.0,4.5,4
850.0,7.5,1
850.0,28.5,1
850.0,1501.5,1
1050.0,4.5,2
1050.0,16.5,1
1050.0,19.5,1
1050.0,199.5,1
1150.0,1.5,1
1150.0,4.5,1
1850.0,46.5,1
1850.0,49.5,4
1850.0,52.5,3
1950.0,49.5,7
1950.0,52.5,2
1950.0,55.5,1
1950.0,70.5,2
1950.0,94.5,1
2050.0,31.5,1
2150.0,1.5,7
2150.0,4.5,5
2150.0,25.5,153
2150.0,28.5,194
2150.0,31.5,30
2150.0,34.5,7
2150.0,37.5,55
2150.0,40.5,88
2150.0,43.5,38
2150.0,46.5,22
2150.0,49.5,36
2150.0,52.5,21
2150.0,55.5,10
2150.0,58.5,3
2150.0,61.5,11
2150.0,64.5,1
2150.0,67.5,6
2150.0,70.5,5
2150.0,73.5,8
2150.0,76.5,11
2150.0,79.5,5
2150.0,82.5,1
2150.0,91.5,2
2150.0,97.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,4
2150.0,121.5,2
2150.0,124.5,2
2150.0,127.5,3
2150.0,139.5,2
2150.0,151.5,1
2150.0,154.5,8
2150.0,157.5,7
2150.0,166.5,7
2150.0,169.5,5
2150.0,172.5,6
2150.0,175.5,122
2150.0,178.5,29
2150.0,181.5,13
2150.0,184.5,53
2150.0,187.5,99
2150.0,190.5,33
2150.0,193.5,10
2150.0,196.5,35
2150.0,199.5,21
2150.0,205.5,5
2150.0,208.5,1
2150.0,211.5,2
2150.0,217.5,2
2150.0,220.5,21
2150.0,223.5,46
2150.0,229.5,2
2150.0,232.5,3
2150.0,235.5,2
2150.0,238.5,1
2150.0,247.5,1
2150.0,250.5,2
2150.0,253.5,1
2150.0,268.5,1
2150.0,277.5,1
2150.0,283.5,1
2150.0,322.5,1
2150.0,334.5,1
2150.0,373.5,1
2150.0,382.5,1
2150.0,421.5,1
2150.0,601.5,1
2150.0,799.5,1
2150.0,1525.5,1
2150.0,1528.5,1
2150.0,1540.5,4
2150.0,1549.5,2
2150.0,1552.5,1
2150.0,1555.5,2
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,1570.5,1
2150.0,1573.5,1
2150.0,1579.5,3
2150.0,1582.5,1
2150.0,1585.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,1603.5,1
2150.0,1612.5,1
2150.0,1618.5,1
2150.0,1624.5,1
2150.0,2032.5,2
2150.0,2038.5,1
2150.0,3046.5,1
2150.0,3127.5,1
2150.0,8164.5,1
2150.0,8545.5,1
2250.0,1.5,13
2250.0,4.5,48
