ip_path_len,perc_gte
0,1.0
2,0.9998141449954966
3,0.9989277595894034
4,0.998713311507284
5,0.9971120991607931
6,0.9961828241382761
7,0.9736943685933636
8,0.7561725306303344
9,0.6859765250832773
10,0.648290848785509
11,0.5880595307875963
12,0.5023374840951006
13,0.4229916937109526
14,0.36486196691780914
15,0.3051310277781749
16,0.23467768453257465
17,0.1647533132228688
18,0.11437231046363672
19,0.07947445923341956
20,0.053783578995525216
21,0.0360844639512774
22,0.021316139362660302
23,0.013839049566100048
24,0.008463550974309175
25,0.005504167441062524
26,0.0035598381631807285
27,0.002530487369007961
28,0.0018156604286102551
29,0.0012009092598681548
30,0.0007577165568215527
31,0.0005146753970863838
32,0.00035741347019890846
33,0.00021444808211934507
34,0.00014296538807956338
35,7.148269403978169e-05
35,0
