binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,292.227,128.301,321.861
100.0,5.23325,3.23675,1009.1274999999999
200.0,8.4465,4.097,12.796
300.0,11.401499999999999,10.091,12.712
400.0,12.0185,11.775,14.312
500.0,6.0415,3.641,14.86325
800.0,16.033,3.64,18.277
900.0,2.732,2.519,2.945
1100.0,0,0,0
1200.0,0,0,0
1800.0,50.128,48.464,50.167
2100.0,37.96,27.768,64.978
2200.0,32.062,28.045,41.735
2300.0,39.976,30.736,49.517
2400.0,40.5505,38.175,50.363
2500.0,38.347,28.929,43.441
2600.0,38.686,28.4105,41.334
2700.0,39.985,39.151,40.819
2800.0,42.840999999999994,42.149499999999996,44.945
2900.0,0,0,0
3000.0,122.93,120.53,123.637
3100.0,40.041,38.657,52.72
3200.0,47.721000000000004,45.052499999999995,53.9695
3300.0,53.419,49.782,57.056
3400.0,0,0,0
3600.0,50.208,42.205,58.042
4100.0,266.374,65.725,1634.92
5100.0,0,0,0
5300.0,49.912,32.763,75.528
5400.0,71.34549999999999,69.962,79.211
5800.0,0,0,0
5900.0,219.683,169.714,267.098
6400.0,243.71525,220.18650000000002,250.78725
6500.0,257.787,241.157,267.729
6600.0,147.476,141.266,175.3635
6700.0,149.342,136.198,178.494
6900.0,0,0,0
7000.0,145.262,138.562,164.789
7100.0,198.29500000000002,189.708,213.313
7200.0,155.815,144.589,181.027
7300.0,144.533,141.977,178.272
7400.0,141.389,135.487,167.897
7500.0,145.4155,135.467,161.085
7600.0,136.037,133.158,146.409
7700.0,154.514,150.82,156.443
7800.0,0,0,0
7900.0,153.78775,150.878,156.6975
8000.0,160.86399999999998,150.139,171.668
8100.0,170.15249999999997,153.495,192.878
8200.0,149.994,136.894,163.087
8300.0,388.034,379.812,1665.6029999999998
8400.0,124.494,120.57,186.89249999999998
8600.0,167.522,160.654,222.888
8700.0,131.944,129.107,177.49650000000003
8800.0,168.44425,147.3075,181.7485
8900.0,174.9955,147.473,191.013
9000.0,202.05475,156.3675,232.6125
9100.0,182.8885,155.1825,236.198
9200.0,224.938,194.8635,229.2775
9300.0,226.21550000000002,218.329,237.072
9400.0,231.67950000000002,221.587,238.155
9500.0,231.918,205.554,238.332
9600.0,219.607,193.501,228.11625
9700.0,235.301,193.3195,254.262
9800.0,243.525,235.177,247.837
9900.0,199.43,194.333,217.64100000000002
10000.0,216.092,197.659,245.984
10100.0,202.24349999999998,196.015,240.55425
10200.0,226.837,198.259,250.087
10300.0,219.037,200.0455,260.646
10400.0,216.561,194.594,248.651
10500.0,166.477,143.19650000000001,227.1055
10600.0,153.917,145.39,173.4985
10700.0,198.543,157.4925,208.369
10800.0,216.542,178.475,266.737
10900.0,196.617,166.663,257.415
11000.0,202.193,188.024,213.66500000000002
11100.0,162.01625,151.815,213.828
11200.0,200.8795,168.972,290.339
11300.0,174.5745,149.3725,193.614
11400.0,176.34249999999997,159.265,220.821
11500.0,196.4145,178.057,283.738
11600.0,187.20049999999998,176.954,260.5715
11700.0,287.807,193.53125,359.7955
11800.0,188.875,166.099,288.735
11900.0,181.6055,172.95274999999998,196.4505
12000.0,272.358,179.587,318.51599999999996
12100.0,199.58875,185.207,302.12699999999995
12200.0,293.39075,248.651,409.092
12300.0,262.92375000000004,179.255,303.194
12400.0,207.60750000000002,193.884,317.273
12500.0,299.1735,223.876,319.326
12600.0,203.2335,196.542,295.756
12700.0,198.174,189.90025,241.418
12800.0,198.6815,188.567,212.297
12900.0,202.382,191.856,215.437
13000.0,202.01,191.078,215.015
13100.0,199.529,185.745,212.545
13200.0,191.94650000000001,182.043,205.613
13300.0,206.994,192.64325,251.31074999999998
13400.0,206.4775,194.787,224.798
13500.0,197.0355,186.402,208.176
13600.0,204.03275000000002,193.464,214.111
13700.0,201.55599999999998,193.689,216.253
13800.0,194.205,179.907,208.572
13900.0,203.3725,191.73000000000002,233.77
14000.0,215.599,202.114,309.462
14100.0,202.727,195.705,212.353
14200.0,201.09199999999998,192.3895,212.47500000000002
14300.0,215.482,204.5665,228.7105
14400.0,205.87,199.254,216.5165
14500.0,209.673,200.311,230.816
14600.0,224.75900000000001,212.392,317.642
14700.0,225.762,215.845,288.822
14800.0,323.93050000000005,313.413,328.564
14900.0,254.384,224.567,302.20849999999996
15000.0,344.1595,291.306,375.327
15100.0,217.277,210.346,226.602
15200.0,223.622,217.771,321.686
15300.0,322.207,296.1045,339.726
15400.0,312.99,281.7895,327.2455
15500.0,344.389,319.72299999999996,383.17674999999997
15600.0,327.18525,275.833,335.30449999999996
15700.0,335.66,308.75,356.825
15800.0,320.457,307.79,338.975
15900.0,320.84900000000005,312.59524999999996,349.03025
16000.0,340.01324999999997,320.506,351.273
16100.0,322.73199999999997,313.693,352.351
16200.0,318.249,303.001,337.301
16300.0,337.362,320.482,346.833
