hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.227,0.222,0.235
2,2.861,2.052,3.626
3,3.03,2.182,3.85
4,3.3674999999999997,2.465,4.257
5,3.327,2.411,4.232
6,24.5835,3.522,27.5895
7,28.37,24.832,128.891
8,125.38550000000001,27.202,137.826
9,142.106,128.705,150.104
10,148.964,134.378,193.042
11,172.648,142.2255,214.091
12,193.587,161.621,262.028
13,193.928,160.778,266.296
14,198.031,167.946,269.075
15,214.1615,182.401,283.076
16,217.9315,186.738,288.405
17,226.222,191.311,297.416
18,235.949,195.889,298.996
19,261.801,196.183,302.877
20,269.839,195.309,307.318
21,264.329,193.815,308.973
22,218.651,189.551,304.296
23,205.02550000000002,187.36849999999998,304.1775
24,200.282,187.914,300.485
25,200.51600000000002,188.0655,296.999
26,200.85500000000002,192.70749999999998,268.0905
27,195.9095,191.284,215.378
28,200.3905,198.464,219.22750000000002
29,200.205,196.532,208.666
30,203.297,195.696,205.955
31,199.688,196.924,206.655
32,201.181,197.969,206.544
33,202.568,199.653,207.733
34,202.1565,201.109,207.993
35,209.399,202.07,211.528
36,213.35750000000002,209.50549999999998,216.9155
