column_number,name,first_trace_number,last_trace_number
1,??,1,80991
2,56030,1,68254
2,??,68255,80991
3,56030,1,68195
3,none,68196,68254
3,56030,68255,80991
4,??,1,51044
4,56030,51045,68157
4,9790,68158,68175
4,none,68176,68195
4,none,68196,68254
4,??,68255,77711
4,56030,77712,80986
4,9790,80987,80987
4,none,80988,80991
5,??,1,50573
5,32787,50574,50691
5,13335,50692,50806
5,4826,50807,50887
5,4648,50888,50900
5,32934,50901,50912
5,38022,50913,50919
5,4768,50920,50922
5,55850,50923,50925
5,209242,50926,50927
5,4770,50928,50929
5,63956,50930,50931
5,9433,50932,50933
5,19551,50934,50934
5,20940,50935,50935
5,45267,50936,50936
5,54113,50937,50937
5,none,50938,51044
5,56030,51045,68156
5,??,68157,68157
5,9790,68158,68172
5,??,68173,68175
5,none,68176,68254
5,??,68255,77639
5,32787,77640,77661
5,4826,77662,77673
5,13335,77674,77684
5,4648,77685,77688
5,135069,77689,77689
5,32934,77690,77690
5,4768,77691,77691
5,54113,77692,77692
5,63956,77693,77693
5,none,77694,77711
5,56030,77712,80986
5,9790,80987,80987
5,none,80988,80991
6,??,1,50560
6,16509,50561,50565
6,4826,50566,50568
6,9500,50569,50571
6,132268,50572,50572
6,24516,50573,50573
6,32787,50574,50649
6,??,50650,50654
6,6461,50655,50656
6,22652,50657,50657
6,577,50658,50658
6,none,50659,50691
6,13335,50692,50804
6,none,50805,50806
6,4826,50807,50884
6,none,50885,50887
6,4771,50888,50894
6,??,50895,50898
6,none,50899,50900
6,32934,50901,50912
6,38022,50913,50917
6,none,50918,50919
6,4768,50920,50922
6,55850,50923,50925
6,209242,50926,50927
6,4770,50928,50928
6,none,50929,50929
6,133480,50930,50930
6,63956,50931,50931
6,none,50932,50933
6,19551,50934,50934
6,20940,50935,50935
6,45267,50936,50936
6,54113,50937,50937
6,none,50938,51044
6,56030,51045,68156
6,??,68157,68157
6,9790,68158,68166
6,23655,68167,68167
6,none,68168,68172
6,??,68173,68173
6,none,68174,68175
6,none,68176,68254
6,??,68255,77633
6,16509,77634,77636
6,4826,77637,77638
6,135069,77639,77639
6,32787,77640,77658
6,none,77659,77661
6,4826,77662,77672
6,??,77673,77673
6,13335,77674,77683
6,none,77684,77684
6,4771,77685,77686
6,??,77687,77687
6,none,77688,77688
6,45267,77689,77689
6,32934,77690,77690
6,4768,77691,77691
6,54113,77692,77692
6,63956,77693,77693
6,none,77694,77711
6,56030,77712,80986
6,none,80987,80991
7,??,1,22430
7,2914,22431,37831
7,1299,37832,45565
7,6939,45566,47964
7,3257,47965,48829
7,4637,48830,49197
7,3491,49198,49547
7,7474,49548,49664
7,3356,49665,49670
7,38195,49671,49674
7,1828,49675,49675
7,4826,49676,49676
7,none,49677,50560
7,16509,50561,50565
7,4826,50566,50568
7,9500,50569,50571
7,132268,50572,50572
7,24516,50573,50573
7,1221,50574,50575
7,25667,50576,50577
7,15914,50578,50578
7,27715,50579,50579
7,32319,50580,50580
7,39095,50581,50581
7,395198,50582,50582
7,63335,50583,50583
7,63417,50584,50584
7,none,50585,50649
7,??,50650,50651
7,32577,50652,50652
7,40260,50653,50653
7,45867,50654,50654
7,none,50655,50691
7,13335,50692,50783
7,none,50784,50804
7,none,50805,50806
7,4826,50807,50883
7,none,50884,50884
7,none,50885,50887
7,4771,50888,50891
7,none,50892,50894
7,none,50895,50900
7,32934,50901,50912
7,24398,50913,50913
7,none,50914,50917
7,none,50918,50919
7,4768,50920,50920
7,none,50921,50922
