binned_distance,binned_rtt,count
50.0,1.5,96
50.0,4.5,10
50.0,7.5,20
50.0,10.5,10
50.0,13.5,26
50.0,16.5,20
50.0,19.5,13
50.0,22.5,10
50.0,25.5,9
50.0,28.5,8
50.0,31.5,11
50.0,37.5,1
50.0,40.5,1
50.0,88.5,1
50.0,103.5,2
50.0,112.5,1
50.0,133.5,1
50.0,160.5,1
50.0,181.5,1
50.0,187.5,1
50.0,1189.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1552.5,1
150.0,1.5,1
150.0,4.5,16
150.0,7.5,21
150.0,10.5,6
150.0,13.5,11
150.0,16.5,21
150.0,19.5,17
150.0,22.5,5
150.0,25.5,3
150.0,28.5,3
150.0,31.5,5
150.0,34.5,6
150.0,37.5,3
150.0,46.5,1
150.0,52.5,1
150.0,67.5,1
250.0,1.5,3
250.0,4.5,8
250.0,7.5,10
250.0,10.5,16
250.0,13.5,18
250.0,16.5,27
250.0,19.5,41
250.0,22.5,106
250.0,25.5,42
250.0,28.5,26
250.0,31.5,24
250.0,34.5,35
250.0,37.5,13
250.0,40.5,12
250.0,43.5,2
250.0,46.5,2
250.0,49.5,2
250.0,52.5,4
250.0,58.5,1
250.0,61.5,1
250.0,76.5,2
250.0,85.5,1
250.0,94.5,1
250.0,97.5,3
250.0,106.5,1
250.0,109.5,2
250.0,118.5,2
250.0,121.5,2
250.0,127.5,1
250.0,130.5,1
250.0,133.5,1
250.0,166.5,1
250.0,169.5,1
250.0,178.5,1
250.0,223.5,2
250.0,229.5,1
250.0,280.5,1
250.0,1078.5,1
250.0,1417.5,1
250.0,1525.5,2
250.0,1540.5,1
250.0,1588.5,1
250.0,5131.5,1
250.0,6061.5,1
350.0,4.5,2
350.0,7.5,4
350.0,10.5,59
350.0,13.5,79
350.0,16.5,106
350.0,19.5,95
350.0,22.5,151
350.0,25.5,84
350.0,28.5,48
350.0,31.5,27
350.0,34.5,30
350.0,37.5,19
350.0,40.5,6
350.0,43.5,12
350.0,46.5,2
350.0,49.5,4
350.0,52.5,6
350.0,55.5,6
350.0,61.5,1
350.0,64.5,1
350.0,73.5,1
350.0,79.5,2
350.0,88.5,1
350.0,91.5,1
350.0,97.5,2
350.0,106.5,1
350.0,109.5,2
350.0,121.5,3
350.0,130.5,1
350.0,151.5,1
350.0,157.5,1
350.0,178.5,2
350.0,205.5,1
350.0,211.5,1
350.0,241.5,1
350.0,250.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1543.5,1
350.0,1567.5,1
350.0,2020.5,1
350.0,4699.5,1
450.0,1.5,9
450.0,4.5,16
450.0,7.5,11
450.0,10.5,28
450.0,13.5,148
450.0,16.5,332
450.0,19.5,211
450.0,22.5,180
450.0,25.5,131
450.0,28.5,97
450.0,31.5,61
450.0,34.5,47
450.0,37.5,19
450.0,40.5,23
450.0,43.5,13
450.0,46.5,10
450.0,49.5,9
450.0,52.5,7
450.0,55.5,6
450.0,58.5,5
450.0,61.5,2
450.0,64.5,2
450.0,67.5,3
450.0,70.5,7
450.0,73.5,6
450.0,76.5,3
450.0,82.5,5
450.0,85.5,2
450.0,88.5,2
450.0,91.5,1
450.0,94.5,7
450.0,97.5,4
450.0,100.5,3
450.0,103.5,2
450.0,106.5,6
450.0,109.5,1
450.0,115.5,1
450.0,118.5,4
450.0,121.5,2
450.0,124.5,9
450.0,127.5,7
450.0,130.5,6
450.0,133.5,4
450.0,136.5,6
450.0,142.5,1
450.0,145.5,1
450.0,148.5,1
450.0,151.5,2
450.0,157.5,7
450.0,160.5,7
450.0,163.5,3
450.0,166.5,1
450.0,169.5,3
450.0,172.5,1
450.0,175.5,2
450.0,178.5,1
450.0,181.5,3
450.0,184.5,1
450.0,187.5,2
450.0,190.5,1
450.0,193.5,1
450.0,196.5,1
450.0,202.5,1
450.0,208.5,1
450.0,211.5,1
450.0,214.5,3
450.0,217.5,1
450.0,220.5,2
450.0,223.5,1
450.0,232.5,3
450.0,247.5,1
450.0,253.5,2
450.0,256.5,2
450.0,259.5,2
450.0,262.5,1
450.0,313.5,1
450.0,316.5,1
450.0,547.5,1
450.0,676.5,1
450.0,718.5,1
450.0,886.5,1
450.0,1126.5,1
450.0,1171.5,1
450.0,1312.5,1
450.0,1504.5,1
450.0,1516.5,1
450.0,1519.5,2
450.0,1525.5,1
450.0,1528.5,1
450.0,1531.5,1
450.0,1540.5,1
450.0,1546.5,1
450.0,1555.5,2
450.0,2020.5,1
450.0,2035.5,2
450.0,2041.5,1
450.0,2413.5,1
550.0,1.5,7
550.0,4.5,8
550.0,7.5,6
550.0,10.5,31
550.0,13.5,143
550.0,16.5,178
550.0,19.5,183
550.0,22.5,214
550.0,25.5,188
550.0,28.5,163
550.0,31.5,108
550.0,34.5,106
550.0,37.5,78
550.0,40.5,37
550.0,43.5,34
550.0,46.5,31
550.0,49.5,18
550.0,52.5,14
550.0,55.5,19
550.0,58.5,4
550.0,61.5,2
550.0,64.5,4
550.0,67.5,4
550.0,70.5,5
550.0,73.5,3
550.0,76.5,3
550.0,79.5,6
550.0,82.5,1
550.0,85.5,1
550.0,88.5,3
550.0,91.5,2
550.0,94.5,4
550.0,100.5,4
550.0,103.5,5
550.0,106.5,6
550.0,109.5,7
550.0,112.5,2
550.0,115.5,5
550.0,118.5,11
550.0,121.5,4
550.0,124.5,5
550.0,127.5,10
550.0,130.5,5
550.0,133.5,3
550.0,136.5,5
550.0,139.5,3
550.0,142.5,1
550.0,145.5,2
550.0,148.5,1
550.0,151.5,1
550.0,154.5,2
550.0,157.5,6
550.0,160.5,7
550.0,163.5,6
550.0,166.5,4
550.0,169.5,4
550.0,172.5,3
550.0,175.5,3
550.0,181.5,1
550.0,184.5,3
550.0,190.5,1
550.0,202.5,1
550.0,205.5,1
550.0,208.5,2
550.0,211.5,1
550.0,214.5,1
550.0,220.5,1
550.0,241.5,1
550.0,250.5,1
550.0,253.5,1
550.0,262.5,2
550.0,286.5,1
550.0,340.5,1
550.0,553.5,1
550.0,568.5,1
550.0,1021.5,1
550.0,1039.5,1
550.0,1510.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1525.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1543.5,1
550.0,1561.5,1
550.0,1606.5,1
550.0,2026.5,1
550.0,2038.5,2
550.0,2278.5,1
550.0,6778.5,1
550.0,8596.5,1
550.0,12352.5,1
550.0,16081.5,1
550.0,21220.5,1
650.0,10.5,2
650.0,13.5,16
650.0,16.5,23
650.0,19.5,115
650.0,22.5,118
650.0,25.5,137
650.0,28.5,126
650.0,31.5,94
650.0,34.5,63
650.0,37.5,54
650.0,40.5,27
650.0,43.5,21
650.0,46.5,10
650.0,49.5,3
650.0,52.5,6
650.0,55.5,2
650.0,58.5,1
650.0,61.5,3
650.0,67.5,4
650.0,70.5,1
650.0,73.5,1
650.0,76.5,1
650.0,79.5,4
650.0,88.5,1
650.0,97.5,1
650.0,106.5,2
650.0,109.5,2
650.0,112.5,2
650.0,115.5,1
650.0,118.5,3
650.0,121.5,2
650.0,124.5,3
650.0,127.5,3
650.0,133.5,1
650.0,136.5,2
650.0,139.5,3
650.0,160.5,2
650.0,166.5,1
650.0,172.5,1
650.0,175.5,2
650.0,181.5,1
650.0,187.5,2
650.0,190.5,1
650.0,199.5,1
650.0,208.5,1
650.0,229.5,1
650.0,253.5,2
650.0,268.5,1
650.0,271.5,1
650.0,673.5,1
650.0,1111.5,1
650.0,1546.5,2
650.0,1552.5,1
650.0,1561.5,1
650.0,2017.5,1
650.0,2032.5,1
650.0,2041.5,1
750.0,13.5,2
750.0,16.5,9
750.0,19.5,24
750.0,22.5,52
750.0,25.5,76
750.0,28.5,40
750.0,31.5,34
750.0,34.5,43
750.0,37.5,50
750.0,40.5,24
750.0,43.5,17
750.0,46.5,15
750.0,49.5,5
750.0,52.5,7
750.0,55.5,1
750.0,58.5,5
750.0,64.5,1
750.0,73.5,1
750.0,79.5,1
750.0,82.5,1
750.0,94.5,1
750.0,100.5,2
750.0,103.5,2
750.0,124.5,1
750.0,130.5,1
750.0,133.5,2
750.0,136.5,3
750.0,139.5,2
750.0,157.5,1
750.0,169.5,1
750.0,202.5,1
750.0,1501.5,1
750.0,1525.5,1
750.0,1546.5,1
750.0,1576.5,1
750.0,1582.5,1
750.0,1732.5,1
750.0,2290.5,1
750.0,7528.5,1
850.0,10.5,9
850.0,13.5,13
850.0,16.5,55
850.0,19.5,120
850.0,22.5,164
850.0,25.5,360
850.0,28.5,207
850.0,31.5,184
850.0,34.5,216
850.0,37.5,226
850.0,40.5,111
850.0,43.5,95
850.0,46.5,73
850.0,49.5,35
850.0,52.5,42
850.0,55.5,23
850.0,58.5,10
850.0,61.5,11
850.0,64.5,7
850.0,67.5,14
850.0,70.5,7
850.0,73.5,2
850.0,76.5,3
850.0,79.5,4
850.0,82.5,3
850.0,85.5,4
850.0,88.5,1
850.0,91.5,1
850.0,94.5,2
850.0,97.5,6
850.0,100.5,5
850.0,103.5,6
850.0,106.5,7
850.0,109.5,2
850.0,112.5,4
850.0,115.5,10
850.0,118.5,6
850.0,121.5,4
850.0,124.5,3
850.0,127.5,9
850.0,130.5,8
850.0,133.5,10
850.0,136.5,10
850.0,139.5,2
850.0,142.5,5
850.0,145.5,1
850.0,148.5,9
850.0,151.5,6
850.0,154.5,3
850.0,157.5,3
850.0,160.5,12
850.0,163.5,3
850.0,166.5,2
850.0,172.5,3
850.0,175.5,2
850.0,178.5,4
850.0,181.5,4
850.0,184.5,3
850.0,190.5,4
850.0,193.5,1
850.0,199.5,1
850.0,202.5,2
850.0,205.5,2
850.0,208.5,3
850.0,211.5,5
850.0,214.5,1
850.0,217.5,3
850.0,220.5,3
850.0,223.5,1
850.0,235.5,1
850.0,250.5,1
850.0,253.5,1
850.0,259.5,2
850.0,262.5,1
850.0,274.5,1
850.0,310.5,1
850.0,709.5,1
850.0,772.5,1
850.0,868.5,1
850.0,1312.5,1
850.0,1504.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,3
850.0,1534.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1555.5,1
850.0,2050.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2269.5,1
850.0,2374.5,1
850.0,2395.5,1
850.0,2398.5,1
850.0,5152.5,1
850.0,9013.5,1
850.0,12292.5,1
850.0,20740.5,1
850.0,31396.5,1
950.0,1.5,1
950.0,4.5,1
950.0,7.5,2
950.0,10.5,7
950.0,13.5,12
950.0,16.5,48
950.0,19.5,92
950.0,22.5,158
950.0,25.5,245
950.0,28.5,297
950.0,31.5,207
