country_or_state,median_rtt
deu,15.704
prt,58.045
usa,117.702
esp,54.503
pol,22.601
cze,23.053
swe,41.5845
svk,31.934
gbr,28.722
hkg,208.61849999999998
dnk,38.5515
jpn,254.269
fra,27.076500000000003
nld,34.624
mex,132.363
fin,34.0555
chn,246.167
aut,37.495999999999995
hun,31.2365
nam,180.351
nor,103.678
kor,288.83
rus,58.6725
ind,223.1755
ita,45.644000000000005
idn,209.7715
ven,162.427
bra,226.65800000000002
tur,61.230000000000004
est,38.317
bgr,42.165
pse,81.767
aus,304.8395
sgp,164.2025
ukr,38.226
aze,94.931
kwt,128.20749999999998
che,24.243
sau,94.388
zaf,182.38
civ,123.713
col,168.207
twn,295.2025
irl,35.875
mys,168.987
chl,231.051
grc,62.146
ago,147.628
tha,194.002
egy,71.54650000000001
bel,27.548
can,117.64500000000001
cmr,176.653
irn,104.839
phl,229.368
mus,179.0445
arg,247.796
vnm,259.156
bwa,201.974
ury,183.492
mar,62.570499999999996
pry,259.052
are,141.376
isr,71.827
gtm,169.277
cri,176.643
pak,162.532
uga,208.4005
rwa,193.9
khm,217.749
lva,25.075
bgd,215.423
per,197.6175
srb,37.766
gum,263.279
mco,46.764
mlt,48.507
ltu,32.21
nic,173.20600000000002
hrv,36.676
mac,265.706
bih,36.315
ken,175.458
tun,50.1265
nzl,296.991
rou,48.881
mda,46.1975
mkd,47.2215
dza,45.188
arm,81.0515
uzb,93.44800000000001
lie,19.255
kaz,108.612
dji,251.081
sen,93.55799999999999
cyp,70.339
lux,19.644
zmb,174.237
pri,148.206
bol,219.5525
syr,76.184
geo,84.174
jor,73.723
ata,55.907
dom,150.084
lby,53.354
irq,88.958
ecu,188.345
npl,289.80150000000003
zwe,202.817
kgz,101.494
hti,148.1775
slv,151.9445
gha,127.435
blr,49.867
svn,33.8715
qat,141.558
mdg,243.726
isl,55.563
mng,148.28
reu,235.841
bfa,123.223
cuw,155.258
fji,330.942
tza,173.803
pan,171.1635
nga,115.212
brb,162.9955
imn,37.34
tgo,134.159
omn,134.69
bhr,139.5025
jey,35.207
tto,169.425
alb,46.5155
lka,251.163
bhs,142.091
som,126.633
ncl,319.44100000000003
sdn,114.9075
jam,155.535
brn,210.618
moz,189.159
swz,182.2525
yem,135.0575
bmu,114.176
glp,102.1505
ner,144.191
lbn,71.586
cod,217.396
mdv,267.818
ggy,36.445
iot,182.982
hnd,148.304
vgb,140.68
lao,304.143
gnq,224.681
mrt,91.096
mli,98.969
blz,156.79000000000002
afg,123.318
gib,64.089
mne,38.102
tkm,111.12
mmr,224.59
tjk,99.982
cub,188.37
cym,144.538
lso,197.961
maf,135.882
sgs,245.381
guy,184.473
lbr,140.262
ca,152.609
ok,132.258
tx,135.741
va,109.4365
ny,104.253
nj,117.01
tn,125.91050000000001
pa,111.1735
dc,101.526
ga,120.31
nc,116.303
co,129.071
me,119.611
wa,106.86699999999999
il,115.002
oh,119.447
ks,135.14
ut,154.91
fl,129.114
la,114.8195
mi,128.2
ma,108.385
mo,114.0355
mt,103.51599999999999
hi,215.194
az,139.684
wy,112.272
mn,122.20949999999999
or,162.4185
md,102.185
ia,121.812
ak,175.711
ky,125.752
ms,132.731
wv,114.24000000000001
nm,149.546
wi,119.491
in,118.522
al,127.788
ne,122.58850000000001
id,167.391
ct,108.191
vt,113.58600000000001
nh,111.6985
sd,134.216
nv,162.6205
sc,122.9225
nd,126.8115
de,163.02749999999997
ar,126.505
ri,109.506
