ip_path_len,perc_gte
9,1.0
10,0.9982444294395678
11,0.9886563133018231
12,0.9590817015530048
13,0.937204591492235
14,0.9080351114112086
15,0.838352464550979
16,0.7824442943956786
17,0.674139095205942
18,0.5812288993923025
19,0.49588116137744764
20,0.3663740715732613
21,0.28885887913571906
22,0.21715057393652937
23,0.1527346387575962
24,0.10101282916948007
25,0.07819041188386222
26,0.06063470627954082
27,0.050911546252532025
28,0.044024307900067505
29,0.03389601620526672
30,0.02997974341661036
31,0.024442943956785923
32,0.02214719783929775
33,0.01917623227548948
34,0.015935178933153327
35,0.009047940580688696
36,0.004051316677920358
37,0.0025658338960161675
38,0.0016205266711680766
39,0.0012153950033760852
40,0.00013504388926399713
40,0
