ip_path_len,perc_gte
6,1.0
7,0.9980506822612085
8,0.9922027290448343
9,0.9805068226120858
10,0.9298245614035088
11,0.8421052631578947
12,0.797270955165692
13,0.6608187134502924
14,0.5458089668615984
15,0.40545808966861596
16,0.34307992202729043
17,0.2514619883040936
18,0.165692007797271
19,0.11306042884990253
20,0.07797270955165692
21,0.05847953216374269
22,0.03898635477582846
23,0.023391812865497075
24,0.01949317738791423
25,0.01754385964912286
26,0.013645224171540016
27,0.005847953216374324
28,0.003898635477582846
30,0.0019493177387914784
30,0
