hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.583,0.568,0.614
2,1.294,1.246,1.376
3,1.299,1.243,1.4
4,6.9185,2.814,7.081
5,11.099,10.884,11.275
6,11.8225,11.129,17.195
7,25.305500000000002,18.069499999999998,97.11
8,38.53,24.194,111.416
9,97.6315,32.65,158.558
10,112.994,37.206,177.7295
11,127.786,94.757,204.553
12,151.816,105.283,247.492
13,164.391,111.712,269.877
14,169.19,119.668,269.823
15,187.749,123.905,273.844
16,224.581,132.445,280.743
17,206.718,142.38,284.46
18,216.772,146.371,286.247
19,198.7425,155.2645,283.148
20,189.988,161.7,274.254
21,234.957,165.506,293.738
22,246.833,168.895,287.863
23,210.901,168.104,309.795
24,183.642,169.717,303.696
25,272.63,176.108,313.459
26,294.506,176.132,319.305
27,278.702,176.796,321.123
28,304.081,292.034,309.222
29,298.733,295.384,303.714
30,297.953,296.804,299.102
31,908.4314999999999,311.87,1504.993
32,306.726,306.726,306.726
