rtt,perc_gte
10.556,1.0
10.91,0.9980506822612085
10.942,0.9961013645224172
10.964,0.9941520467836258
11.025,0.9922027290448343
11.204,0.9902534113060428
11.36,0.9883040935672515
12.11,0.9863547758284601
15.492,0.9844054580896686
16.191,0.9824561403508771
17.009,0.9805068226120858
18.12,0.9785575048732944
18.123,0.9766081871345029
18.156,0.9746588693957114
18.732,0.9727095516569201
20.984,0.9707602339181287
21.0,0.9688109161793372
21.849,0.9668615984405458
21.894,0.9649122807017544
21.942,0.962962962962963
22.067,0.9610136452241715
23.981,0.9590643274853801
24.102,0.9571150097465887
25.066,0.9551656920077973
25.659,0.9532163742690059
26.069,0.9512670565302144
26.705,0.949317738791423
26.706,0.9473684210526316
26.8,0.9454191033138402
26.999,0.9434697855750487
28.056,0.9415204678362573
28.294,0.939571150097466
29.161,0.9376218323586745
29.245,0.935672514619883
29.252,0.9337231968810916
29.588,0.9317738791423003
29.717,0.9298245614035088
30.169,0.9278752436647173
30.257,0.9259259259259259
30.523,0.9239766081871346
30.818,0.9220272904483431
31.087,0.9200779727095516
31.37,0.9181286549707602
32.182,0.9161793372319689
32.32,0.9142300194931774
32.518,0.9122807017543859
32.769,0.9103313840155945
33.084,0.9083820662768032
33.878,0.9064327485380117
34.53,0.9044834307992202
34.69,0.9025341130604289
34.721,0.9005847953216375
34.737,0.898635477582846
35.095,0.8966861598440545
35.156,0.8947368421052632
35.28,0.8927875243664718
35.291,0.8908382066276803
35.301,0.8888888888888888
35.992,0.8869395711500975
36.085,0.8849902534113061
36.107,0.8830409356725146
36.448,0.8810916179337231
36.814,0.8791423001949318
36.863,0.8771929824561404
36.893,0.8752436647173489
37.251,0.8732943469785575
37.332,0.8713450292397661
37.845,0.8693957115009747
38.337,0.8674463937621832
38.38,0.8654970760233918
38.513,0.8635477582846004
38.925,0.861598440545809
39.009,0.8596491228070176
39.071,0.8576998050682261
39.119,0.8557504873294347
39.49,0.8538011695906433
39.755,0.8518518518518519
39.767,0.8499025341130604
40.232,0.847953216374269
40.437,0.8460038986354776
40.464,0.8440545808966862
40.621,0.8421052631578947
40.98,0.8401559454191033
41.37,0.838206627680312
41.475,0.8362573099415205
41.556,0.834307992202729
41.729,0.8323586744639376
42.689,0.8304093567251463
42.761,0.8284600389863548
43.088,0.8265107212475633
43.141,0.8245614035087719
43.308,0.8226120857699806
43.32,0.8206627680311891
43.408,0.8187134502923976
43.732,0.8167641325536062
44.071,0.8148148148148149
44.537,0.8128654970760234
44.84,0.8109161793372319
45.194,0.8089668615984406
45.329,0.8070175438596492
45.449,0.8050682261208577
45.8,0.8031189083820662
46.334,0.8011695906432749
46.448,0.7992202729044835
48.409,0.797270955165692
48.785,0.7953216374269005
50.048,0.7933723196881092
50.826,0.7914230019493178
51.045,0.7894736842105263
51.634,0.7875243664717348
52.767,0.7855750487329435
53.384,0.7836257309941521
53.439,0.7816764132553606
53.48,0.7797270955165692
54.432,0.7777777777777778
54.806,0.7758284600389864
56.709,0.7738791423001949
57.167,0.7719298245614035
57.233,0.7699805068226121
57.423,0.7680311890838207
58.47,0.7660818713450293
59.687,0.7641325536062378
59.965,0.7621832358674464
60.867,0.760233918128655
61.01,0.7582846003898636
61.671,0.7563352826510721
61.774,0.7543859649122807
63.219,0.7524366471734893
64.367,0.7504873294346979
66.023,0.7485380116959064
66.305,0.746588693957115
66.824,0.7446393762183237
67.397,0.7426900584795322
68.284,0.7407407407407407
68.878,0.7387914230019493
69.276,0.736842105263158
69.456,0.7348927875243665
69.504,0.732943469785575
70.684,0.7309941520467836
71.787,0.7290448343079923
74.075,0.7270955165692008
74.188,0.7251461988304093
75.771,0.723196881091618
76.113,0.7212475633528266
76.856,0.7192982456140351
76.873,0.7173489278752436
79.695,0.7153996101364523
79.779,0.7134502923976609
80.078,0.7115009746588694
81.068,0.7095516569200779
81.308,0.7076023391812866
81.845,0.7056530214424952
86.909,0.7037037037037037
88.474,0.7017543859649122
89.66,0.6998050682261209
90.603,0.6978557504873295
93.191,0.695906432748538
95.445,0.6939571150097466
96.664,0.6920077972709552
97.098,0.6900584795321638
98.724,0.6881091617933723
99.923,0.6861598440545809
100.071,0.6842105263157895
100.129,0.6822612085769981
100.93,0.6803118908382066
101.802,0.6783625730994152
102.695,0.6764132553606238
103.006,0.6744639376218324
103.419,0.672514619883041
105.905,0.6705653021442495
107.4,0.6686159844054581
107.878,0.6666666666666667
110.011,0.6647173489278753
110.628,0.6627680311890838
110.675,0.6608187134502924
110.982,0.658869395711501
111.712,0.6569200779727096
112.433,0.6549707602339181
113.172,0.6530214424951267
113.261,0.6510721247563354
113.294,0.6491228070175439
114.102,0.6471734892787524
114.286,0.645224171539961
114.337,0.6432748538011697
115.115,0.6413255360623782
115.323,0.6393762183235867
116.181,0.6374269005847953
116.516,0.635477582846004
116.982,0.6335282651072125
117.068,0.631578947368421
117.143,0.6296296296296297
117.194,0.6276803118908383
117.463,0.6257309941520468
117.592,0.6237816764132553
118.195,0.621832358674464
118.222,0.6198830409356726
118.63,0.6179337231968811
118.706,0.6159844054580896
118.865,0.6140350877192983
118.868,0.6120857699805069
118.933,0.6101364522417154
119.033,0.6081871345029239
119.152,0.6062378167641326
119.795,0.6042884990253412
120.04,0.6023391812865497
120.101,0.6003898635477583
120.265,0.5984405458089669
121.259,0.5964912280701755
121.955,0.594541910331384
122.507,0.5925925925925926
122.77,0.5906432748538012
122.89,0.5886939571150098
123.759,0.5867446393762183
124.347,0.5847953216374269
125.318,0.5828460038986355
125.56,0.5808966861598441
126.199,0.5769980506822612
126.714,0.5750487329434698
126.78,0.5730994152046784
127.211,0.571150097465887
127.755,0.5692007797270955
128.443,0.5672514619883041
129.222,0.5653021442495128
129.387,0.5633528265107213
130.259,0.5614035087719298
130.572,0.5594541910331384
130.728,0.5575048732943471
130.791,0.5555555555555556
131.754,0.5536062378167641
132.364,0.5516569200779727
132.367,0.5497076023391814
133.782,0.5477582846003899
133.934,0.5458089668615984
134.041,0.543859649122807
134.557,0.5419103313840157
134.891,0.5399610136452242
136.295,0.5380116959064327
136.941,0.5360623781676414
137.018,0.53411306042885
137.098,0.5321637426900585
138.68,0.530214424951267
139.259,0.5282651072124757
139.757,0.5263157894736843
139.896,0.5243664717348928
140.363,0.5224171539961013
140.478,0.52046783625731
141.524,0.5185185185185186
