binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,22.536,1.4755,25.312
100.0,22.2725,18.688499999999998,29.344
200.0,21.472,18.079,26.655
300.0,20.1805,11.247499999999999,33.935
400.0,26.999,19.694,36.741
500.0,28.3185,22.038,35.426
600.0,29.1245,20.867,44.907
700.0,41.193,32.803,66.317
800.0,37.067,26.672,50.617
900.0,31.822,25.345,44.738
1000.0,36.096000000000004,31.373,43.732
1100.0,36.1305,27.562,46.45575
1200.0,39.812,35.305,48.372
1300.0,45.015,37.237,129.225
1400.0,146.74,46.569,216.385
1500.0,50.748999999999995,45.8395,59.3005
1600.0,61.884,55.292,66.982
1700.0,46.028000000000006,41.207,60.632
1800.0,53.262,43.798,71.562
1900.0,71.978,61.342999999999996,112.3065
2000.0,55.829,50.912,73.273
2100.0,54.9135,49.29,62.344500000000004
2200.0,74.401,66.023,115.115
2300.0,66.2415,64.745,67.893
2400.0,69.8175,68.015,72.428
2500.0,39.943,11.044,68.842
2600.0,60.2145,53.848,64.29
2700.0,68.715,64.568,77.978
2800.0,74.296,67.307,74.881
3000.0,87.735,81.845,93.625
3100.0,85.583,65.78,105.386
3200.0,103.979,102.001,106.115
3300.0,0,0,0
3400.0,81.2915,77.246,85.337
3700.0,0,0,0
3800.0,0,0,0
4100.0,96.507,94.719,100.83725
4200.0,82.6115,65.3,99.923
4400.0,140.1245,139.2375,142.218
4600.0,121.332,82.31,131.266
4700.0,173.13,117.592,212.714
4800.0,98.309,94.739,142.19324999999998
4900.0,111.5535,95.7875,157.6005
5000.0,109.3565,99.708,159.96550000000002
5300.0,102.33,101.755,122.793
5400.0,0,0,0
5500.0,128.13049999999998,107.852,140.206
5600.0,132.818,112.735,141.133
5700.0,148.556,148.442,219.8515
5800.0,124.36250000000001,122.52600000000001,126.199
5900.0,129.4375,116.495,142.38
6000.0,250.5125,176.372,271.923
6100.0,110.9975,95.088,169.47899999999998
6200.0,124.541,113.975,137.407
6300.0,112.6115,96.6765,126.52799999999999
6400.0,110.8785,100.652,140.7425
6500.0,124.04,104.345,159.439
6600.0,109.12700000000001,103.26975,123.423
6700.0,117.157,105.742,161.174
6800.0,115.885,98.831,146.376
6900.0,121.8315,113.411,144.2715
7000.0,117.465,104.138,137.973
7100.0,121.361,117.143,133.024
7200.0,120.077,111.74,129.357
7300.0,128.073,118.3155,205.0635
7400.0,126.78,120.849,175.346
7500.0,139.8955,128.369,157.609
7600.0,121.61175,110.488,139.519
7700.0,135.183,123.774,204.007
7800.0,237.021,173.736,270.128
7900.0,161.1775,130.562,259.08
8000.0,162.069,123.77,251.471
8100.0,265.117,170.945,282.58
8200.0,161.897,138.2515,200.413
8300.0,226.101,166.7705,282.087
8400.0,144.26299999999998,88.4725,180.3905
8500.0,167.027,130.8295,185.0675
8600.0,295.67,286.332,302.628
8700.0,142.956,124.768,183.354
8800.0,178.0755,167.06349999999998,287.3325
8900.0,189.627,143.445,207.276
9000.0,193.45600000000002,178.24849999999998,277.629
9100.0,204.52499999999998,162.523,276.318
9200.0,179.206,166.16750000000002,204.685
9300.0,272.0845,218.298,300.738
9400.0,258.30100000000004,165.9545,276.341
9500.0,173.017,166.55849999999998,273.5
9600.0,177.0785,159.709,224.37900000000002
9700.0,181.607,180.155,186.939
9800.0,215.185,178.525,225.753
9900.0,188.617,184.68,201.369
10000.0,204.1825,192.398,258.847
10100.0,283.85900000000004,193.054,314.15200000000004
10200.0,290.6485,240.74099999999999,373.0665
10300.0,372.841,351.425,378.39
10400.0,204.475,204.15,210.756
10500.0,226.2535,212.98950000000002,273.617
10600.0,232.396,204.002,239.179
10700.0,201.5015,166.485,242.529
10800.0,0,0,0
10900.0,305.834,290.668,322.448
11000.0,313.692,298.733,323.042
11300.0,0,0,0
11400.0,231.263,177.24099999999999,242.17200000000003
11500.0,241.879,228.958,261.232
11600.0,249.505,237.513,257.1255
11700.0,0,0,0
11800.0,275.78200000000004,239.111,322.478
12200.0,218.422,206.624,252.585
12300.0,242.7085,232.384,253.033
12400.0,0,0,0
12800.0,0,0,0
13600.0,334.53700000000003,304.827,364.247
13700.0,338.302,322.893,376.853
14900.0,0,0,0
15500.0,0,0,0
16000.0,337.316,316.93,364.596
16200.0,323.082,308.63,325.302
16300.0,320.327,305.628,335.026
16400.0,308.2965,297.253,332.398
18200.0,286.8245,284.501,296.783
18400.0,0,0,0
18500.0,0,0,0
