country_or_state,median_rtt
deu,11.225
aut,30.185000000000002
usa,116.8725
gbr,25.374499999999998
swe,38.872
rus,60.3075
nld,32.365
esp,62.237
can,118.868
fra,31.1205
chn,237.0595
hkg,173.741
dza,57.167
jpn,261.484
sgp,158.7145
isr,75.532
kor,295.436
ita,32.938500000000005
vnm,283.776
kaz,99.708
ind,186.902
tha,325.849
aus,304.21000000000004
ltu,34.375
aze,103.979
prt,64.994
nor,38.908
bgd,331.0925
bel,30.912
twn,296.576
fin,45.564
bra,223.519
che,20.895
ukr,43.775999999999996
irl,36.19
zaf,184.609
zmb,178.0685
bwa,171.166
arg,241.98000000000002
mex,172.013
sau,96.7945
dnk,27.676
per,185.336
hun,39.2185
phl,369.73299999999995
col,179.6695
khm,221.0395
idn,313.0345
are,123.334
pri,152.519
rou,48.885
bgr,39.055
grc,56.025
pol,46.18
mys,323.913
egy,64.587
nzl,292.998
uzb,81.87549999999999
npl,432.443
mus,175.638
ken,169.68
tur,64.922
cze,21.311
ury,151.995
mtq,200.662
glp,175.346
jam,100.616
kwt,108.991
cmr,187.3965
brb,153.689
dom,180.49
hti,176.788
pse,68.284
pak,146.351
chl,232.384
mda,48.171499999999995
uga,181.524
ven,138.7295
hrv,29.866500000000002
cyp,69.714
mar,66.209
srb,45.421
qat,139.617
blr,38.981
lva,36.999
bol,204.15
lux,14.9255
tza,170.641
lbn,91.89949999999999
arm,70.8015
alb,48.8855
mlt,55.509
omn,160.11
zwe,212.83
svk,39.312
yem,142.215
gha,127.151
pan,178.555
cub,197.827
svn,27.534
bih,33.3485
ago,215.778
nga,212.714
ecu,190.496
sgs,253.033
nic,173.017
lka,160.622
guy,178.118
isl,58.79
irn,92.966
tun,45.0775
pry,238.5375
ca,158.099
ny,98.083
dc,104.4765
tx,134.0595
wi,122.1865
co,24.293999999999997
fl,127.188
va,110.55799999999999
wa,161.926
in,109.6375
mi,141.442
il,119.1925
ga,110.822
md,108.882
ma,92.1255
oh,119.928
mo,121.955
ct,105.428
nc,111.12899999999999
nj,104.672
wy,189.73950000000002
pa,102.953
al,143.97
mn,123.12
tn,126.634
ia,131.889
la,150.812
ri,110.29
nd,126.301
sd,133.529
ne,129.531
or,168.304
nv,151.08350000000002
de,102.215
hi,208.77949999999998
ms,142.364
ut,148.85399999999998
sc,126.78
ok,154.89
ar,134.79
id,179.4235
az,151.696
ky,120.533
vt,118.146
nh,106.1935
wv,110.44749999999999
nm,134.272
ks,161.897
