ip_path_len,perc_gte
3,1.0
4,0.999247554552295
5,0.9934788061198896
6,0.8931527464258842
7,0.8369701529972411
8,0.7712565838976674
9,0.6837220968146476
10,0.5946827188362177
11,0.5003762227238525
12,0.41560070228241786
13,0.3230499122146978
14,0.25909204915976924
15,0.2016553799849511
16,0.15073990469024334
17,0.10584399297717584
18,0.0734888387258591
19,0.05467770253323301
20,0.03937797842989721
21,0.02708803611738153
22,0.01906195134186106
23,0.013794833207925739
24,0.01103586656634059
25,0.007524454477050413
26,0.005517933283170295
27,0.004013042387760235
28,0.0022573363431150906
29,0.0010032605969400032
31,0.0007524454477050302
32,0.00025081514923497306
32,0
