binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,1
50.0,10.5,3
50.0,13.5,2
50.0,16.5,6
50.0,19.5,14
50.0,22.5,6
50.0,25.5,4
50.0,28.5,1
50.0,34.5,2
50.0,46.5,1
50.0,223.5,1
50.0,226.5,1
50.0,250.5,1
50.0,1540.5,1
150.0,10.5,2
150.0,13.5,1
150.0,16.5,10
150.0,19.5,9
150.0,22.5,5
150.0,25.5,10
150.0,28.5,8
150.0,31.5,7
150.0,34.5,3
150.0,37.5,1
150.0,40.5,1
150.0,46.5,1
150.0,55.5,1
150.0,67.5,1
150.0,217.5,1
150.0,223.5,1
250.0,10.5,115
250.0,13.5,9
250.0,16.5,17
250.0,19.5,26
250.0,22.5,32
250.0,25.5,16
250.0,28.5,10
250.0,31.5,11
250.0,34.5,4
250.0,37.5,3
250.0,40.5,9
250.0,43.5,1
250.0,46.5,8
250.0,49.5,1
250.0,52.5,3
250.0,55.5,2
250.0,58.5,2
250.0,64.5,2
250.0,76.5,1
250.0,88.5,1
250.0,97.5,1
250.0,100.5,2
250.0,103.5,1
250.0,106.5,1
250.0,112.5,1
250.0,127.5,2
250.0,145.5,1
250.0,175.5,1
250.0,178.5,2
250.0,184.5,1
250.0,190.5,1
250.0,241.5,1
250.0,292.5,1
250.0,313.5,1
250.0,322.5,1
250.0,325.5,1
250.0,367.5,1
250.0,2023.5,1
250.0,2557.5,1
350.0,10.5,8
350.0,13.5,8
350.0,16.5,16
350.0,19.5,14
350.0,22.5,7
350.0,25.5,18
350.0,28.5,5
350.0,31.5,20
350.0,34.5,11
350.0,37.5,7
350.0,40.5,5
350.0,43.5,8
350.0,46.5,3
350.0,49.5,1
350.0,52.5,2
350.0,55.5,1
350.0,58.5,2
350.0,61.5,1
350.0,73.5,1
350.0,76.5,1
350.0,94.5,1
350.0,100.5,1
350.0,241.5,1
350.0,379.5,1
350.0,1165.5,1
350.0,1672.5,1
450.0,1.5,2
450.0,7.5,5
450.0,10.5,11
450.0,13.5,2
450.0,16.5,9
450.0,19.5,8
450.0,22.5,15
450.0,25.5,9
450.0,28.5,12
450.0,31.5,7
450.0,34.5,11
450.0,37.5,8
450.0,40.5,11
450.0,43.5,7
450.0,46.5,4
450.0,49.5,1
450.0,52.5,1
450.0,55.5,1
450.0,76.5,1
450.0,247.5,1
550.0,10.5,3
550.0,13.5,2
550.0,16.5,5
550.0,19.5,16
550.0,22.5,21
550.0,25.5,7
550.0,28.5,11
550.0,31.5,13
550.0,34.5,6
550.0,37.5,5
550.0,40.5,6
550.0,43.5,4
550.0,46.5,4
550.0,49.5,3
550.0,52.5,1
550.0,61.5,1
550.0,67.5,1
550.0,100.5,1
550.0,241.5,1
550.0,307.5,1
550.0,1546.5,1
650.0,10.5,10
650.0,13.5,3
650.0,16.5,13
650.0,19.5,36
650.0,22.5,31
650.0,25.5,17
650.0,28.5,18
650.0,31.5,32
650.0,34.5,6
650.0,37.5,10
650.0,40.5,10
650.0,43.5,7
650.0,46.5,7
650.0,49.5,5
650.0,52.5,7
650.0,58.5,1
650.0,61.5,2
650.0,64.5,4
650.0,67.5,2
650.0,70.5,1
650.0,73.5,3
650.0,79.5,2
650.0,91.5,2
650.0,100.5,1
650.0,103.5,3
650.0,106.5,2
650.0,112.5,1
650.0,115.5,1
650.0,118.5,1
650.0,124.5,2
650.0,136.5,2
650.0,139.5,1
650.0,145.5,1
650.0,151.5,2
650.0,157.5,1
650.0,160.5,1
650.0,163.5,1
650.0,169.5,2
650.0,172.5,1
650.0,175.5,1
650.0,178.5,1
650.0,187.5,1
650.0,193.5,1
650.0,205.5,1
650.0,214.5,1
650.0,220.5,1
650.0,223.5,1
650.0,256.5,1
650.0,262.5,1
650.0,289.5,1
650.0,385.5,1
650.0,1033.5,1
750.0,22.5,1
750.0,28.5,3
750.0,31.5,6
750.0,34.5,8
750.0,37.5,5
750.0,40.5,3
750.0,43.5,1
750.0,46.5,6
750.0,49.5,2
750.0,52.5,1
750.0,61.5,1
750.0,64.5,2
750.0,67.5,6
750.0,79.5,1
750.0,127.5,2
750.0,145.5,1
750.0,163.5,1
750.0,187.5,1
750.0,190.5,1
750.0,193.5,2
750.0,214.5,2
750.0,217.5,1
750.0,220.5,1
750.0,268.5,1
850.0,10.5,2
850.0,13.5,1
850.0,16.5,10
850.0,19.5,5
850.0,22.5,32
850.0,25.5,70
850.0,28.5,37
850.0,31.5,33
850.0,34.5,27
850.0,37.5,20
850.0,40.5,9
850.0,43.5,13
850.0,46.5,9
850.0,49.5,15
850.0,52.5,4
850.0,55.5,6
850.0,58.5,2
850.0,61.5,2
850.0,64.5,1
850.0,67.5,1
850.0,76.5,2
850.0,85.5,1
850.0,91.5,1
850.0,97.5,1
850.0,100.5,1
850.0,103.5,3
850.0,106.5,1
850.0,112.5,2
850.0,115.5,2
850.0,118.5,1
850.0,121.5,2
850.0,124.5,3
850.0,127.5,1
850.0,136.5,2
850.0,148.5,1
850.0,151.5,1
850.0,154.5,1
850.0,157.5,2
850.0,160.5,2
850.0,163.5,1
850.0,166.5,1
850.0,169.5,1
850.0,172.5,2
850.0,175.5,1
850.0,178.5,1
850.0,181.5,2
850.0,184.5,1
