hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.596,0.449,0.692
2,2.155,1.985,2.202
3,2.134,1.946,2.191
4,2.594,2.416,2.688
5,3.198,3.03,3.497
6,3.589,3.415,3.705
7,3.911,3.611,10.743
8,11.307,3.939,79.335
9,22.9375,8.813,86.458
10,84.098,20.966,144.585
11,94.23,47.447,155.689
12,108.096,75.765,170.703
13,142.129,83.865,199.161
14,147.348,96.424,232.076
15,161.61,100.946,253.929
16,172.9805,106.02250000000001,270.727
17,178.653,111.828,274.593
18,235.177,120.433,281.704
19,250.9195,139.193,282.12
20,255.064,144.646,282.461
21,261.3425,153.78750000000002,286.762
22,264.29449999999997,155.066,287.2555
23,276.621,209.40949999999998,291.4335
24,278.69,235.416,292.773
25,280.996,191.727,294.782
26,281.111,160.502,294.06
27,242.0725,141.85899999999998,290.699
28,257.1585,154.456,293.794
29,255.129,154.311,292.5405
30,253.6605,157.323,289.615
31,262.624,157.9545,299.231
32,273.89099999999996,264.1175,304.06600000000003
33,277.423,241.312,280.46
34,356.5965,246.003,467.19
35,390.76250000000005,301.41,480.115
36,301.735,301.735,301.735
37,301.019,301.019,301.019
