country_or_state,median_rtt
fra,5.656499999999999
usa,100.997
hkg,204.3245
bra,207.223
kor,279.202
deu,16.264
swe,78.747
cze,24.918999999999997
nld,17.884
dnk,27.935
gbr,14.018
chn,191.814
egy,54.457499999999996
mex,157.3165
esp,32.891
bel,19.237
qat,120.69200000000001
irl,23.302
aus,284.022
fin,42.75
rou,44.158
can,105.571
pri,138.947
dom,122.78450000000001
jpn,270.06
arg,229.511
mar,44.8625
sgp,243.012
ind,149.6005
twn,275.182
aut,31.375
ita,30.234
tha,239.89
mus,168.5725
zaf,165.40449999999998
ken,146.0545
col,153.79149999999998
pol,37.395
ecu,164.84449999999998
rus,64.634
grc,53.841
tur,60.5145
nor,40.315
lka,151.4525
hrv,28.829
hun,36.334
est,43.6355
pak,249.105
prt,36.4095
aze,85.684
cmr,166.405
che,17.4835
isr,65.301
lva,47.994
ury,210.365
ukr,47.9155
are,206.937
bgr,38.721000000000004
geo,75.37299999999999
nga,127.144
vnm,261.9135
phl,242.714
srb,38.343
bih,37.49
tun,28.312
kaz,106.794
chl,221.7245
bgd,199.67
ven,129.677
per,165.337
cub,206.646
idn,284.786
reu,199.353
ata,52.112
ltu,45.4735
zmb,154.5565
omn,176.318
svn,31.126
bwa,180.431
mda,47.9105
myt,3.679
sgs,213.615
sen,67.82249999999999
bmu,127.285
civ,108.8875
irq,87.218
rwa,157.88299999999998
nam,225.2145
isl,46.964
tza,171.504
lux,8.674
gmb,72.313
pry,222.82850000000002
sau,87.41499999999999
cri,177.32600000000002
dji,83.602
som,151.588
pan,157.548
glp,135.154
imn,30.601499999999998
cyp,56.622
bol,201.303
bhr,123.8675
arm,74.316
svk,29.713
hti,152.687
ago,177.877
lie,16.7485
irn,99.10650000000001
blr,57.566
zwe,190.558
npl,182.2235
mys,257.655
lby,55.696
ben,112.524
nzl,280.027
vir,152.5525
yem,211.37849999999997
tto,185.4555
mlt,46.381
dza,37.312
syr,69.8905
fro,36.096000000000004
mac,208.266
uga,155.87349999999998
mkd,53.281
gtm,148.658
moz,167.048
ggy,86.4805
jor,73.358
mtq,138.70049999999998
jam,136.2935
kwt,101.9765
mdg,225.327
alb,56.888
btn,237.379
uzb,108.2955
khm,197.21749999999997
blz,133.951
gum,254.4485
fsm,274.615
gha,116.024
kgz,104.422
mco,39.138
abw,175.885
vgb,1742.719
cod,188.1155
gab,115.836
bfa,111.4745
slb,316.891
tkm,33.017
mli,97.04400000000001
tjk,105.792
mdv,145.611
mwi,232.039
cym,127.991
lbr,144.199
mmr,244.418
slv,147.587
tls,316.297
pse,56.329
sdn,75.013
lbn,51.558
sle,169.93
swz,157.114
hnd,130.977
tca,138.137
cuw,140.731
guf,171.477
mne,38.874
jey,11.658
nic,155.157
afg,133.863
tgo,230.882
sxm,1634.4499999999998
mng,259.45950000000005
syc,141.502
ala,38.226
gin,89.479
lso,183.147
png,380.018
cpv,72.863
gib,14.164
oh,99.82
ga,105.244
va,83.248
fl,110.831
pa,84.442
dc,84.2075
ny,86.9
la,109.93299999999999
md,91.054
tx,115.853
ca,142.944
ma,91.3695
nj,94.699
il,97.258
nv,142.534
co,31.4095
ut,148.692
wa,147.696
wi,102.93
al,111.9035
mn,105.1745
in,82.716
nc,94.356
nd,112.16
sd,114.28999999999999
hi,195.825
az,146.452
mo,104.906
mi,99.8785
tn,112.0985
ar,112.803
nh,15.745000000000001
ct,90.296
or,150.552
ok,117.328
sc,102.215
ks,111.418
me,97.879
ia,114.9815
wv,83.147
de,83.019
wy,152.004
nm,128.84199999999998
ne,113.938
ky,107.605
vt,95.587
ri,95.38
mt,162.056
ms,117.797
id,162.039
ak,176.87849999999997
