binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,8.559,4.067,14.762
100.0,10.343,7.041,14.347
200.0,12.923,7.93,17.493
300.0,15.37,11.2075,23.21
400.0,18.396,14.256499999999999,24.9685
500.0,19.448,15.369250000000001,24.8705
600.0,21.833,17.285,28.107
700.0,24.122,18.939,32.254
800.0,27.29,22.089,33.897
900.0,27.387500000000003,21.548499999999997,32.911500000000004
1000.0,34.426,28.86,46.229
1100.0,33.886,27.687,40.455
1200.0,37.3145,32.7175,41.9995
1300.0,39.297,34.667500000000004,45.198499999999996
1400.0,36.778,33.358,41.441
1500.0,39.472,35.815,60.928
1600.0,45.590500000000006,38.471000000000004,51.36325
1700.0,46.665499999999994,43.272499999999994,49.964
1800.0,46.756,40.137,56.614
1900.0,44.312,40.824,48.356
2000.0,47.826,42.98,53.173
2100.0,52.902,49.0035,57.00175
2200.0,52.95,48.416,64.355
2300.0,61.164,55.0405,67.507
2400.0,67.4025,51.446,90.163
2500.0,60.497,51.468,73.213
2600.0,61.001999999999995,58.012,68.725
2700.0,72.618,63.048,87.211
2800.0,71.387,54.253,80.114
2900.0,58.959,56.368,72.411
3000.0,66.08699999999999,53.97,76.194
3100.0,69.042,62.6605,77.376
3200.0,61.248000000000005,52.311749999999996,66.88550000000001
3300.0,68.6335,61.256,71.5605
3400.0,74.51124999999999,67.682,77.636
3500.0,80.126,66.2135,97.51599999999999
3600.0,74.4425,66.893,97.95
3700.0,75.22225,74.0705,86.11699999999999
3800.0,83.51025,79.8705,93.21350000000001
3900.0,76.974,69.739,83.516
4000.0,84.5095,71.81049999999999,113.7235
4100.0,109.2755,103.708,113.116
4200.0,83.8375,70.23875000000001,93.723
4300.0,78.569,72.313,84.825
4400.0,106.755,86.193,119.565
4500.0,85.1315,68.967,95.2775
4600.0,89.479,72.818,103.833
4700.0,96.934,76.633,106.296
4800.0,116.75775,104.699,127.857
4900.0,107.12549999999999,97.112,122.061
5000.0,121.733,120.263,124.353
5100.0,121.86449999999999,113.6645,167.42125
5200.0,108.261,106.251,111.0015
5300.0,116.1645,95.892,211.269
5400.0,103.125,95.6095,111.0195
5500.0,94.18475000000001,90.058,104.501
5600.0,103.752,94.279,111.38499999999999
5700.0,96.72175,90.159,110.227
5800.0,90.116,85.153,104.156
5900.0,93.315,86.389,110.19
6000.0,98.117,93.215,109.059
6100.0,90.782,82.785,110.52199999999999
6200.0,94.396,85.666,116.871
6300.0,99.47075,91.84549999999999,108.0745
6400.0,104.6845,97.35,114.723
6500.0,107.513,98.534,132.0285
6600.0,104.4235,96.56725,123.5895
6700.0,104.124,96.156,115.518
6800.0,106.97725,103.00325000000001,119.06299999999999
6900.0,114.751,100.809,139.23975000000002
7000.0,112.54225,102.72749999999999,135.495
7100.0,119.43,108.517,154.452
7200.0,114.4435,109.83250000000001,124.9205
7300.0,114.07050000000001,106.994,122.56700000000001
7400.0,121.39375,109.894,163.29725000000002
7500.0,121.7055,112.546,157.269
7600.0,148.418,121.3605,191.028
7700.0,144.90825,125.1725,176.231
7800.0,132.913,84.33,201.953
7900.0,124.3635,111.673,163.946
8000.0,149.264,101.50225,162.301
8100.0,122.4225,113.269,150.4635
8200.0,193.61849999999998,170.3745,261.0
8300.0,191.933,155.4005,219.75650000000002
8400.0,179.8,161.274,199.448
8500.0,189.019,161.081,210.827
8600.0,162.04,146.682,176.56
8700.0,169.083,154.761,188.077
