binned_distance,binned_rtt,count
50.0,1.5,22
50.0,4.5,563
50.0,7.5,138
50.0,10.5,180
50.0,13.5,159
50.0,16.5,89
50.0,19.5,53
50.0,22.5,16
50.0,25.5,18
50.0,28.5,5
50.0,31.5,8
50.0,34.5,8
50.0,37.5,5
50.0,40.5,5
50.0,43.5,7
50.0,46.5,4
50.0,49.5,3
50.0,52.5,4
50.0,58.5,7
50.0,61.5,5
50.0,64.5,1
50.0,67.5,1
50.0,73.5,1
50.0,76.5,2
50.0,79.5,5
50.0,82.5,1
50.0,85.5,2
50.0,91.5,1
50.0,94.5,1
50.0,97.5,1
50.0,100.5,1
50.0,103.5,4
50.0,106.5,9
50.0,109.5,1
50.0,112.5,3
50.0,115.5,2
50.0,118.5,3
50.0,121.5,1
50.0,124.5,1
50.0,130.5,2
50.0,136.5,9
50.0,139.5,5
50.0,142.5,2
50.0,145.5,1
50.0,148.5,5
50.0,151.5,4
50.0,160.5,3
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,172.5,1
50.0,175.5,2
50.0,187.5,1
50.0,190.5,1
50.0,193.5,1
50.0,196.5,1
50.0,199.5,1
50.0,235.5,6
50.0,310.5,1
50.0,1474.5,1
50.0,2005.5,1
50.0,3319.5,1
50.0,14764.5,1
150.0,1.5,1
150.0,4.5,13
150.0,7.5,24
150.0,10.5,17
150.0,13.5,29
150.0,16.5,6
150.0,19.5,7
150.0,22.5,1
150.0,28.5,2
150.0,31.5,1
150.0,34.5,1
150.0,40.5,1
150.0,43.5,1
150.0,46.5,1
150.0,49.5,1
250.0,4.5,13
250.0,7.5,48
250.0,10.5,47
250.0,13.5,50
250.0,16.5,41
250.0,19.5,85
250.0,22.5,27
250.0,25.5,10
250.0,28.5,18
250.0,31.5,16
250.0,34.5,11
250.0,37.5,2
250.0,46.5,1
250.0,49.5,2
250.0,61.5,1
250.0,64.5,1
250.0,67.5,1
250.0,82.5,1
250.0,97.5,1
250.0,103.5,1
250.0,106.5,1
250.0,136.5,1
250.0,151.5,1
250.0,160.5,1
250.0,172.5,1
250.0,241.5,1
250.0,313.5,1
250.0,1510.5,1
250.0,1516.5,1
250.0,3016.5,1
350.0,4.5,43
350.0,7.5,22
350.0,10.5,500
350.0,13.5,284
350.0,16.5,237
350.0,19.5,148
350.0,22.5,110
350.0,25.5,66
350.0,28.5,55
350.0,31.5,28
350.0,34.5,31
350.0,37.5,24
350.0,40.5,5
350.0,43.5,9
350.0,46.5,11
350.0,49.5,14
350.0,52.5,8
350.0,55.5,4
350.0,58.5,2
350.0,61.5,3
350.0,64.5,4
350.0,67.5,3
350.0,70.5,1
350.0,73.5,3
350.0,76.5,2
350.0,79.5,3
350.0,82.5,3
350.0,85.5,2
350.0,88.5,5
350.0,97.5,3
350.0,100.5,4
350.0,103.5,4
350.0,106.5,5
350.0,109.5,4
350.0,112.5,6
350.0,115.5,1
350.0,118.5,2
350.0,124.5,3
350.0,127.5,2
350.0,130.5,2
350.0,133.5,4
350.0,136.5,2
350.0,139.5,4
350.0,142.5,3
350.0,145.5,1
350.0,148.5,4
350.0,151.5,6
350.0,154.5,9
350.0,157.5,3
350.0,160.5,2
350.0,163.5,2
350.0,166.5,3
350.0,169.5,2
350.0,172.5,2
350.0,175.5,4
350.0,178.5,1
350.0,181.5,1
350.0,187.5,1
350.0,190.5,2
350.0,193.5,6
350.0,202.5,2
350.0,223.5,1
350.0,226.5,1
