ip_path_len,perc_gte
7,1.0
8,0.9252715900362121
9,0.7284099637879952
10,0.7263250301766707
11,0.6769450235926698
12,0.6035334138044552
13,0.5549215406562054
14,0.48172939756391964
15,0.40985405464720726
16,0.2861845714912762
17,0.18698562493141668
18,0.13892241852298914
19,0.09821134642817952
20,0.07275320970042798
21,0.04927027323603639
22,0.03292000438933396
23,0.02359266981235597
24,0.011522001536266924
25,0.0065840008778668135
26,0.004389333918577876
27,0.0024141336552178094
28,0.0014265335235378318
30,0.000768133435751106
32,0.00043893339185774316
34,0.0001097333479644913
34,0
