rtt,perc_gte
2.414,1.0
2.431,0.9998953756015903
2.719,0.9997907512031806
2.809,0.9996861268047709
2.813,0.9995815024063611
2.863,0.9994768780079515
2.882,0.9993722536095417
2.911,0.999267629211132
2.969,0.9991630048127224
2.994,0.9990583804143126
2.999,0.9989537560159029
3.051,0.9988491316174932
3.082,0.9987445072190835
3.135,0.9986398828206737
3.141,0.9985352584222641
3.149,0.9984306340238543
3.161,0.9983260096254446
3.162,0.998221385227035
3.167,0.9981167608286252
3.17,0.9980121364302156
3.176,0.9979075120318058
3.269,0.9978028876333961
3.274,0.9976982632349864
3.291,0.9975936388365767
3.326,0.997489014438167
3.329,0.9973843900397573
3.335,0.9972797656413476
3.358,0.9971751412429378
3.363,0.9970705168445282
3.384,0.9969658924461184
3.406,0.9968612680477087
3.432,0.9967566436492991
3.44,0.9966520192508893
3.452,0.9965473948524796
3.469,0.9964427704540699
3.473,0.9963381460556602
3.476,0.9962335216572504
3.492,0.9961288972588408
3.498,0.996024272860431
3.515,0.9959196484620213
3.524,0.9958150240636117
3.531,0.9957103996652019
3.589,0.9956057752667922
3.601,0.9955011508683825
3.607,0.9953965264699728
3.634,0.995291902071563
3.664,0.9951872776731534
3.679,0.9950826532747437
3.686,0.9949780288763339
3.688,0.9948734044779243
3.701,0.9946641556811049
3.702,0.9945595312826951
3.705,0.9944549068842854
3.738,0.9943502824858758
3.747,0.994245658087466
3.754,0.9941410336890563
3.761,0.9940364092906466
3.772,0.9939317848922369
3.919,0.9938271604938271
3.947,0.9937225360954175
3.983,0.9936179116970077
4.004,0.993513287298598
4.058,0.9934086629001884
4.06,0.9933040385017786
4.061,0.9931994141033689
4.103,0.9930947897049592
4.133,0.9929901653065495
4.193,0.9928855409081397
4.225,0.9927809165097301
4.25,0.9926762921113204
4.299,0.9925716677129106
4.314,0.992467043314501
4.317,0.9923624189160912
4.39,0.9922577945176815
4.439,0.9921531701192718
5.882,0.9920485457208621
6.758,0.9919439213224523
6.791,0.9918392969240427
6.848,0.991734672525633
6.875,0.9916300481272232
6.986,0.9915254237288136
7.026,0.9914207993304038
7.041,0.9913161749319941
7.064,0.9911069261351747
7.067,0.9910023017367651
7.123,0.9908976773383553
7.145,0.9907930529399456
7.153,0.9906884285415359
7.18,0.9905838041431262
7.197,0.9904791797447164
7.21,0.9903745553463068
7.216,0.9902699309478971
7.233,0.9901653065494873
7.244,0.9900606821510777
7.278,0.9899560577526679
7.418,0.9898514333542582
7.511,0.9897468089558485
7.529,0.9896421845574388
7.531,0.989537560159029
7.581,0.9894329357606194
7.679,0.9893283113622097
7.698,0.9892236869637999
7.748,0.9891190625653903
7.753,0.9889098137685708
7.755,0.9888051893701612
7.93,0.9887005649717514
7.95,0.9885959405733417
8.199,0.988491316174932
8.3,0.9883866917765223
8.753,0.9882820673781125
8.826,0.9881774429797029
8.827,0.9880728185812931
8.85,0.9879681941828834
8.851,0.9878635697844738
8.905,0.987758945386064
9.092,0.9876543209876543
9.442,0.9875496965892446
9.676,0.9874450721908349
9.72,0.9873404477924252
9.796,0.9872358233940155
9.902,0.9871311989956058
9.933,0.9870265745971961
9.947,0.9869219501987864
10.007,0.9868173258003766
10.212,0.986712701401967
10.225,0.9866080770035572
10.263,0.9865034526051475
10.296,0.9863988282067379
10.46,0.9862942038083281
10.472,0.9861895794099184
10.476,0.9860849550115087
10.478,0.985980330613099
10.51,0.9858757062146892
10.54,0.9857710818162796
10.562,0.9856664574178698
10.672,0.9855618330194601
10.732,0.9854572086210505
10.739,0.9853525842226407
10.743,0.985247959824231
10.761,0.9851433354258213
10.763,0.9850387110274116
10.862,0.9849340866290018
10.894,0.9848294622305922
10.909,0.9847248378321825
10.917,0.9846202134337727
10.954,0.9845155890353631
10.965,0.9844109646369533
10.987,0.9843063402385436
11.127,0.9842017158401339
11.138,0.9840970914417242
11.145,0.9839924670433144
11.166,0.9838878426449048
11.192,0.9837832182464951
11.217,0.9836785938480854
11.299,0.9835739694496757
11.307,0.9834693450512659
11.309,0.9833647206528563
11.37,0.9832600962544465
11.378,0.9831554718560368
11.423,0.9830508474576272
11.447,0.9829462230592174
11.522,0.9828415986608077
11.57,0.982736974262398
11.577,0.9826323498639883
11.582,0.9825277254655785
11.703,0.9824231010671689
11.733,0.9823184766687592
11.756,0.9822138522703494
11.805,0.9821092278719398
11.833,0.98200460347353
11.9,0.9818999790751203
12.109,0.9817953546767106
12.18,0.9816907302783009
12.193,0.9815861058798911
12.218,0.9814814814814815
12.225,0.9813768570830718
12.296,0.981272232684662
12.4,0.9811676082862524
12.413,0.9810629838878426
12.453,0.9809583594894329
12.469,0.9808537350910232
12.505,0.9807491106926135
12.769,0.9806444862942039
12.813,0.9805398618957941
12.834,0.9804352374973844
12.936,0.9803306130989746
12.949,0.980225988700565
13.122,0.9801213643021552
13.127,0.9800167399037456
13.163,0.9799121155053359
13.189,0.9798074911069261
13.208,0.9797028667085165
13.215,0.9795982423101067
13.283,0.979493617911697
13.33,0.9793889935132873
13.369,0.9792843691148776
13.429,0.9791797447164678
13.461,0.9790751203180582
13.499,0.9789704959196485
13.502,0.9788658715212387
13.565,0.9787612471228291
13.574,0.9786566227244193
13.619,0.9785519983260096
13.63,0.9784473739276
13.656,0.9783427495291902
13.66,0.9782381251307805
13.668,0.9781335007323708
13.676,0.9780288763339611
13.713,0.9779242519355513
13.737,0.9778196275371417
13.749,0.9777150031387319
13.75,0.9776103787403222
13.751,0.9775057543419126
13.755,0.9774011299435028
13.775,0.9772965055450931
13.837,0.9771918811466834
13.921,0.9770872567482737
13.934,0.976982632349864
13.949,0.9768780079514543
13.97,0.9767733835530445
13.986,0.9766687591546349
14.014,0.9765641347562252
14.016,0.9764595103578154
14.023,0.9763548859594058
14.025,0.976250261560996
14.028,0.9761456371625863
14.076,0.9760410127641767
14.108,0.9759363883657669
14.131,0.9758317639673572
14.137,0.9757271395689475
14.148,0.9756225151705378
14.152,0.975517890772128
14.162,0.9754132663737184
14.186,0.9753086419753086
14.197,0.9752040175768989
14.22,0.9750993931784893
14.221,0.9749947687800795
14.229,0.9748901443816698
14.233,0.9747855199832601
14.25,0.9746808955848504
14.285,0.9745762711864406
14.297,0.974471646788031
14.298,0.9743670223896213
14.301,0.9742623979912115
14.316,0.9741577735928019
14.343,0.9740531491943921
14.345,0.9739485247959824
14.349,0.9738439003975727
14.445,0.973739275999163
14.446,0.9736346516007532
14.448,0.9735300272023436
14.48,0.9734254028039339
14.498,0.9733207784055242
14.501,0.9732161540071145
14.52,0.9731115296087047
14.524,0.9730069052102951
14.534,0.9729022808118853
14.537,0.9727976564134756
14.592,0.972693032015066
14.621,0.9725884076166562
14.691,0.9724837832182465
14.718,0.9723791588198368
14.721,0.9722745344214271
14.723,0.9721699100230173
14.748,0.9720652856246077
14.771,0.971960661226198
14.776,0.9718560368277882
14.843,0.9717514124293786
14.844,0.9716467880309688
14.906,0.9715421636325591
14.923,0.9714375392341494
14.954,0.9713329148357397
15.012,0.9712282904373299
15.047,0.9711236660389203
15.057,0.9710190416405106
15.064,0.9709144172421008
15.102,0.9708097928436912
15.143,0.9707051684452814
15.148,0.9706005440468717
15.17,0.970495919648462
15.199,0.9703912952500523
15.214,0.9702866708516426
15.223,0.9701820464532329
15.294,0.9700774220548232
15.37,0.9699727976564134
15.377,0.9698681732580038
15.382,0.969763548859594
15.438,0.9696589244611844
15.449,0.9695543000627747
15.453,0.9694496756643649
15.458,0.9693450512659553
15.489,0.9692404268675455
15.505,0.9691358024691358
15.532,0.9690311780707261
15.65,0.9689265536723164
15.653,0.9688219292739066
15.664,0.968717304875497
15.708,0.9686126804770873
15.719,0.9685080560786775
15.723,0.9684034316802679
15.729,0.9682988072818581
15.781,0.9681941828834484
15.914,0.9680895584850387
15.925,0.967984934086629
15.946,0.9678803096882193
15.975,0.9677756852898096
15.976,0.9676710608913999
15.993,0.9675664364929901
15.994,0.9674618120945805
16.025,0.9673571876961707
16.045,0.967252563297761
16.102,0.9671479388993514
16.149,0.9670433145009416
16.163,0.9669386901025319
16.191,0.9668340657041222
16.232,0.9667294413057125
16.237,0.9666248169073028
16.28,0.9664155681104833
16.288,0.9663109437120736
16.368,0.966206319313664
16.432,0.9661016949152542
16.436,0.9659970705168446
16.451,0.9658924461184348
16.467,0.9657878217200251
16.473,0.9656831973216154
16.486,0.9655785729232057
16.492,0.965473948524796
16.539,0.9653693241263863
16.549,0.9652646997279766
16.567,0.9651600753295668
16.583,0.9650554509311572
16.601,0.9649508265327474
16.61,0.9648462021343377
16.616,0.9647415777359281
16.635,0.9646369533375183
16.643,0.9645323289391086
16.647,0.9644277045406989
16.68,0.9643230801422892
16.688,0.9642184557438794
16.691,0.9641138313454698
16.734,0.96400920694706
16.738,0.9639045825486503
16.745,0.9637999581502407
16.835,0.9636953337518309
16.846,0.9635907093534212
16.849,0.9634860849550115
16.874,0.9633814605566018
16.884,0.963276836158192
16.887,0.9631722117597824
16.957,0.9630675873613727
16.962,0.962962962962963
16.968,0.9628583385645533
16.969,0.9627537141661435
16.978,0.9626490897677338
16.996,0.9625444653693241
17.012,0.9624398409709144
17.014,0.9623352165725048
17.075,0.962230592174095
17.098,0.9621259677756853
17.124,0.9620213433772756
17.129,0.9619167189788659
17.131,0.9618120945804561
17.152,0.9617074701820465
17.165,0.9616028457836368
17.197,0.961498221385227
17.217,0.9613935969868174
17.233,0.9612889725884076
17.248,0.9611843481899979
17.259,0.9610797237915882
17.264,0.9609750993931785
17.277,0.9608704749947687
17.289,0.9607658505963591
17.291,0.9606612261979494
17.325,0.9605566017995396
17.396,0.96045197740113
17.425,0.9603473530027202
17.427,0.9602427286043105
17.437,0.9601381042059008
17.445,0.9600334798074911
17.454,0.9599288554090813
17.463,0.9598242310106717
17.494,0.959719606612262
17.505,0.9596149822138522
17.53,0.9595103578154426
17.56,0.9594057334170328
17.582,0.9593011090186232
17.593,0.9591964846202135
17.637,0.9590918602218037
17.646,0.958987235823394
17.648,0.9588826114249843
17.677,0.9587779870265746
17.682,0.9586733626281649
17.71,0.9585687382297552
17.729,0.9584641138313454
17.748,0.9583594894329358
17.751,0.9582548650345261
17.771,0.9581502406361163
17.776,0.9580456162377067
17.781,0.9579409918392969
17.784,0.9578363674408872
17.796,0.9577317430424775
17.799,0.9576271186440678
17.826,0.957522494245658
17.844,0.9574178698472484
17.853,0.9573132454488387
17.862,0.9571039966520193
17.863,0.9569993722536095
17.898,0.9568947478551998
17.903,0.9567901234567902
17.917,0.9566854990583804
17.923,0.9565808746599707
17.933,0.956476250261561
17.94,0.9563716258631513
17.978,0.9562670014647415
17.987,0.9561623770663319
18.016,0.9560577526679221
18.018,0.9559531282695124
18.025,0.9558485038711028
