binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.366,1.8475000000000001,21.4695
100.0,13.872,7.455,25.461
200.0,17.5905,12.7335,27.676
300.0,15.011,12.863,21.457
400.0,30.305,13.5535,68.554
500.0,27.712,19.434,35.115
600.0,27.91,19.373,38.989000000000004
700.0,30.607999999999997,18.674,66.232
800.0,24.2005,17.812,61.778999999999996
900.0,31.3245,27.155,43.806
1000.0,36.176500000000004,25.381,51.113249999999994
1100.0,36.394,30.85,60.297
1200.0,32.4845,26.393,58.861
1300.0,33.1905,29.68,40.792
1400.0,30.835,21.43375,53.65725
1500.0,50.8985,40.107,75.68299999999999
1600.0,61.081,47.537,102.314
1700.0,54.902,44.628,64.851
1800.0,52.659499999999994,46.9825,64.3375
1900.0,61.668,46.21025,73.04400000000001
2000.0,69.90549999999999,53.206,81.746
2100.0,62.9075,53.504000000000005,72.11525
2200.0,59.872,52.377,68.796
2300.0,61.7555,54.972,66.767
2400.0,57.755,49.661500000000004,65.594
2500.0,60.494,54.4925,68.6
2600.0,57.566500000000005,52.956,69.93
2700.0,63.7495,57.607749999999996,73.027
2800.0,63.63,55.058,76.424
2900.0,61.578,54.77,72.25200000000001
3000.0,65.455,58.317,74.687
3100.0,67.9305,61.61,82.929
3200.0,70.59275,61.19,81.467
3300.0,76.3835,67.26825,88.061
3400.0,79.2165,72.046,87.5475
3500.0,76.28049999999999,71.0915,84.687
3600.0,75.3625,70.266,82.843
3700.0,83.43025,76.3865,91.018
3800.0,79.28075,69.525,95.548
3900.0,78.95775,71.6225,87.142
4000.0,78.884,72.14,85.636
4100.0,80.9635,74.18950000000001,86.74549999999999
4200.0,87.437,79.42099999999999,94.83250000000001
4300.0,89.33075,82.45599999999999,106.3255
4400.0,134.713,100.6425,159.8145
4500.0,109.1265,94.7,127.89150000000001
4600.0,96.258,90.482,102.763
4700.0,115.841,111.99799999999999,179.96
4800.0,111.71199999999999,94.995,143.32
4900.0,0,0,0
5000.0,98.80475000000001,89.69624999999999,129.835
5100.0,104.4145,95.72,127.898
5200.0,114.0595,111.2715,125.86749999999999
5300.0,137.76275,133.463,142.38850000000002
5400.0,115.82825,111.07024999999999,119.326
5500.0,115.051,112.913,123.51400000000001
5600.0,121.6785,113.672,129.685
5700.0,134.618,119.8355,142.814
5900.0,128.341,123.218,143.337
6000.0,115.12,111.88,121.531
6100.0,116.87799999999999,110.34,131.293
6200.0,138.209,129.597,178.052
6300.0,141.26774999999998,137.55,157.0385
6400.0,140.80149999999998,134.757,159.098
6500.0,141.073,125.743,151.203
6600.0,143.147,136.134,155.09
6700.0,141.096,131.458,146.225
6800.0,0,0,0
6900.0,137.839,134.112,152.001
7000.0,176.0495,171.756,197.668
7200.0,142.16750000000002,132.958,191.705
7300.0,193.9715,184.34050000000002,206.8955
7400.0,159.546,128.424,192.303
7500.0,162.7665,144.6415,179.805
7600.0,170.041,157.99,191.042
7700.0,183.725,169.23,189.9475
7800.0,130.04500000000002,124.31700000000001,147.567
7900.0,133.131,126.367,155.003
8000.0,171.26600000000002,152.21775,182.654
8100.0,153.81925,146.31650000000002,178.748
8200.0,163.666,153.236,176.511
8300.0,166.92,159.369,176.41750000000002
8400.0,167.26875,159.928,180.686
8500.0,154.664,146.569,163.485
8600.0,170.15,159.513,186.663
8700.0,174.784,168.395,180.877
8800.0,184.017,168.678,199.4375
8900.0,216.7,187.68,275.128
9000.0,185.8115,175.57975,198.70274999999998
9100.0,188.90024999999997,175.926,204.17149999999998
9200.0,192.437,181.926,216.85
9300.0,197.505,185.772,218.543
9400.0,265.58125,207.642,280.8315
9500.0,203.9,187.48250000000002,270.459
9600.0,269.062,216.343,283.799
9700.0,199.45749999999998,187.977,274.292
9800.0,212.117,193.404,307.535
9900.0,165.161,153.116,226.531
10000.0,272.663,181.1255,295.599
10100.0,206.161,193.2955,242.861
10200.0,212.55200000000002,204.3505,230.517
10300.0,200.81150000000002,196.58,211.64100000000002
10400.0,268.6555,212.52,311.336
10500.0,205.90449999999998,191.1995,249.433
10600.0,220.327,179.1655,285.101
10700.0,208.067,195.124,217.0895
10800.0,195.135,186.7,210.39475
10900.0,206.8995,194.55,227.705
11000.0,193.533,182.305,204.562
11100.0,210.75,204.14325,251.6005
11200.0,197.143,186.921,208.722
11300.0,206.252,202.938,217.97699999999998
11400.0,209.24650000000003,199.367,225.089
11500.0,271.995,207.941,285.927
11600.0,189.3085,179.212,213.3845
11700.0,264.617,245.065,278.828
11800.0,265.0615,242.78225,283.799
11900.0,263.667,230.501,276.413
12000.0,293.216,268.726,298.552
12100.0,200.505,186.492,227.477
12200.0,215.031,177.47,234.123
12300.0,240.521,226.779,273.391
12400.0,272.139,251.545,281.643
12500.0,213.485,186.746,268.7305
12600.0,219.45425,209.761,258.257
12700.0,233.326,201.675,256.799
12800.0,258.462,237.8735,269.02549999999997
12900.0,196.452,187.555,215.819
13000.0,188.5915,174.418,208.54
13100.0,196.036,190.419,208.936
13200.0,199.828,189.564,213.3825
13300.0,256.04,240.02499999999998,275.325
13400.0,249.5085,220.8795,272.3205
13500.0,220.684,215.725,225.394
13600.0,210.518,199.90699999999998,219.47000000000003
13700.0,257.616,249.258,273.817
13800.0,258.87699999999995,249.616,274.023
13900.0,253.349,242.826,262.195
14000.0,309.667,215.99,309.823
14300.0,218.248,208.628,263.662
14400.0,244.749,244.006,245.332
14500.0,298.545,295.683,325.412
14600.0,346.287,226.7045,355.111
14700.0,831.7985,363.395,1300.202
14800.0,213.002,178.05,230.004
14900.0,316.03925,299.47275,331.81875
15300.0,293.191,285.188,301.228
15400.0,175.777,148.49,203.064
15500.0,318.18225,298.221,336.259
15700.0,341.689,320.179,362.438
15800.0,309.08,299.4,337.54150000000004
15900.0,0,0,0
16000.0,320.039,142.708,357.819
16200.0,323.937,321.3655,329.58625
16300.0,357.967,352.471,363.463
16400.0,0,0,0
16500.0,309.859,291.573,322.516
16600.0,306.121,294.4515,324.613
16700.0,311.105,303.848,326.977
16800.0,309.1165,302.642,325.131
16900.0,321.3725,314.758,339.061
17000.0,336.903,288.689,357.867
17100.0,340.843,322.595,356.313
17200.0,271.51324999999997,256.1575,315.49
17300.0,0,0,0
17400.0,310.1375,290.0,320.879
17500.0,351.632,307.883,352.8085
