country_or_state,median_rtt
usa,51.865
fra,157.048
mex,57.55
swe,168.62349999999998
prt,176.3865
chn,222.56
gbr,155.334
bel,166.046
jpn,123.376
kor,150.024
dnk,166.393
deu,166.86450000000002
arg,197.253
hkg,164.708
aus,172.1815
sgp,199.449
twn,153.6905
bra,192.966
col,134.894
nld,160.629
esp,179.8795
ita,183.24
vnm,197.1615
rus,205.617
sau,228.439
zaf,307.618
ury,202.517
pol,187.744
can,70.996
idn,212.875
ind,251.34
fin,186.0355
nor,183.7545
hun,184.5745
kwt,267.402
jor,212.00799999999998
pak,293.2695
aut,185.814
cym,198.6605
cyp,205.883
tur,208.137
mar,192.851
pri,116.493
dom,114.066
ltu,187.52
lva,188.71699999999998
mys,204.7135
svk,185.489
che,150.989
egy,207.3715
bgr,193.51
tto,133.062
isr,204.85500000000002
ecu,147.061
lka,228.616
jam,122.3845
ven,123.2715
grc,196.622
lby,215.2305
are,266.024
hrv,185.3155
srb,193.815
mus,303.072
cze,178.6275
rou,192.082
tha,225.4425
ukr,194.56400000000002
irl,159.4505
zmb,297.262
nzl,149.356
per,137.3595
svn,172.211
bgd,244.212
syr,212.204
phl,190.671
aze,244.278
civ,270.94500000000005
lbn,209.31150000000002
lux,161.61599999999999
brn,259.156
ken,307.10850000000005
zwe,326.765
cod,1405.634
chl,188.1855
afg,309.2475
omn,296.159
tun,179.999
mda,201.805
blz,134.261
mdg,338.481
brb,145.1845
kaz,258.642
nga,254.12150000000003
tza,316.976
nam,341.752
ago,216.96699999999998
pry,217.1485
vir,111.699
cmr,225.239
dza,199.063
qat,249.273
mmr,239.333
ata,192.649
glp,121.5375
est,185.847
pan,126.3955
ben,261.001
mac,151.952
bih,177.13400000000001
slv,115.983
mco,174.4425
cri,137.352
mlt,188.3245
uga,326.748
yem,275.5075
khm,204.705
gum,161.705
sen,221.297
blr,189.458
bwa,302.989
isl,185.041
mwi,320.978
npl,282.52750000000003
gha,267.419
irn,256.087
cuw,111.275
ggy,166.9405
jey,158.542
gtm,125.97
irq,239.1345
geo,232.537
cub,162.585
hnd,118.407
bol,157.631
mtq,87.113
mkd,198.508
alb,197.25549999999998
pse,210.8225
slb,195.021
imn,161.97
sgs,242.875
arm,218.09050000000002
ncl,194.327
nic,129.4425
uzb,248.773
bfa,240.038
syc,327.22950000000003
reu,347.385
grl,135.081
cpv,212.885
mng,260.6395
moz,351.46
bhs,99.7405
hti,119.443
gin,226.98250000000002
bhr,245.186
bmu,111.5445
png,200.7455
dji,237.3635
sdn,218.56400000000002
mdv,244.6455
ner,275.345
som,262.2315
tgo,238.575
gib,1673.0035
lao,215.152
vct,134.75150000000002
and,177.382
tjk,322.2785
rwa,347.872
mne,195.691
bdi,370.67949999999996
kgz,253.199
myt,354.305
fji,220.17
lie,186.4255
ton,1710.302
maf,196.6455
guf,196.647
kna,110.104
bes,106.397
ala,186.925
cog,321.463
or,6.2
ca,22.492
co,54.462
mi,56.923
pa,67.059
wa,19.141
tx,56.216
ny,56.073
ga,71.3125
fl,89.027
il,61.2485
wv,78.55199999999999
va,80.994
wi,60.452
ma,74.878
nh,82.089
in,23.6155
az,32.349999999999994
md,66.8125
ut,35.1745
dc,77.233
mo,67.871
oh,62.343
ne,51.021
mn,54.2335
wy,91.648
nm,45.0585
nj,77.382
nc,80.939
sc,84.907
nv,39.624
ia,88.511
al,74.769
ok,57.647999999999996
mt,37.238
tn,73.1955
me,87.561
ct,121.18100000000001
la,69.0195
ks,59.543499999999995
hi,74.5035
ky,69.734
ri,72.602
ar,59.187
de,76.326
id,25.9535
vt,80.915
ms,70.712
sd,63.4265
nd,65.68350000000001
ak,30.415
