ip_path_len,perc_gte
2,1.0
3,0.9990704674220963
4,0.9984065155807366
5,0.9983622521246459
6,0.9982073300283286
7,0.9359065155807366
8,0.8549929178470255
9,0.7840607294617563
10,0.7114907932011332
11,0.646334985835694
12,0.5876195113314447
13,0.5135667492917847
14,0.44644121813031157
15,0.37856320821529743
16,0.3109286473087819
17,0.2504868980169972
18,0.20319139518413598
19,0.16253541076487255
20,0.12958126770538247
21,0.1021379249291785
22,0.07648725212464591
23,0.053005488668555256
24,0.03596405807365444
25,0.022065332861189835
26,0.014673335694050937
27,0.010977337110481544
28,0.008365793201133176
29,0.0062854107648725455
30,0.004647662889518456
31,0.0033861543909348146
32,0.0025894121813031523
33,0.001792669971671379
34,0.0014164305949008194
35,0.0008631373937677544
36,0.00037623937677055963
37,0.0001770538243626163
38,4.4263456090654074e-05
38,0
