country_or_state,median_rtt
usa,46.493
mex,84.219
can,142.888
ind,255.883
chl,185.654
bra,185.77749999999997
rus,194.444
jpn,118.647
sgp,185.488
irl,132.23899999999998
pol,173.217
gbr,141.956
deu,151.13150000000002
aus,176.917
fra,150.71699999999998
chn,196.799
swe,182.627
idn,202.617
arg,195.183
bgd,278.03999999999996
nld,147.5235
tha,212.863
pri,96.3895
col,133.8865
ita,188.632
bol,144.98399999999998
hkg,192.71
per,130.77100000000002
tur,200.56799999999998
phl,185.539
vnm,205.1345
esp,157.44650000000001
isr,206.20999999999998
mmr,228.676
bhr,258.787
pry,200.4255
che,159.198
mar,163.019
omn,296.431
prt,167.274
kwt,217.938
sau,251.393
npl,276.761
ecu,150.337
twn,156.834
svk,176.67200000000003
kor,147.776
ukr,189.6885
dza,193.3015
nzl,140.385
ltu,175.244
lva,180.42
cri,112.44800000000001
and,154.20850000000002
lux,148.687
dom,104.477
ton,1311.208
mys,194.956
isl,172.33
khm,207.8125
bel,148.976
are,282.064
nor,165.257
srb,169.651
zaf,302.109
cze,160.789
nic,117.9545
grc,184.62
geo,209.7885
btn,311.318
pak,276.165
irq,219.903
est,172.751
egy,180.508
mdv,290.378
mus,287.9445
ken,285.948
jor,202.36399999999998
hnd,112.678
gtm,104.699
lka,464.036
dnk,157.476
vir,58.3185
qat,271.4205
uzb,242.333
nga,229.697
bfa,207.724
ven,91.267
lao,187.7455
rou,197.089
tun,187.3155
gib,292.168
zwe,290.15049999999997
tza,338.874
aut,159.84300000000002
kaz,237.363
uga,279.392
fsm,133.63549999999998
aze,220.7665
ury,189.964
svn,167.981
bgr,172.1365
mtq,57.893
hun,170.085
slv,106.924
lbn,188.0095
blr,178.35199999999998
pan,138.13600000000002
jam,65.996
mac,170.076
grd,116.655
cmr,257.187
arm,201.607
gum,213.1685
fin,165.228
pyf,108.411
mng,234.0195
moz,297.047
pse,202.296
ncl,232.982
ago,291.409
lso,297.666
mda,184.137
aia,138.108
umi,56.078
lby,174.4075
blz,122.355
alb,176.33
mlt,160.3875
cyp,190.429
gmb,147.9135
smr,161.142
mwi,371.1205
tcd,317.283
hrv,171.914
vgb,117.843
dma,147.1405
gha,165.53300000000002
irn,223.949
tkl,158.7985
mco,181.251
tto,116.4665
sen,152.506
reu,302.66150000000005
civ,228.898
cuw,111.211
syc,148.0575
tgo,260.229
tjk,241.224
bih,173.573
glp,112.0625
blm,92.986
sxm,91.5185
ben,259.271
afg,3377.057
bwa,315.4685
kna,153.006
rwa,331.55100000000004
imn,143.98450000000003
zmb,181.391
cod,12.3
prk,271.99
kgz,176.8275
brb,138.626
yem,261.339
tls,221.879
jey,142.125
nam,173.192
guf,133.977
eth,175.651
wsm,193.97699999999998
tca,104.256
gin,240.659
mli,229.14499999999998
ggy,152.95600000000002
dji,212.9805
fji,182.461
brn,181.551
lie,166.485
som,169.801
syr,12.347
lca,128.375
mkd,205.518
cog,499.199
guy,56.8655
stp,249.361
mnp,120.148
mne,176.054
gab,366.244
cym,84.4925
mhl,157.32999999999998
mdg,333.438
vat,155.638
png,192.766
slb,180.552
maf,96.875
tkm,178.492
grl,127.0375
sur,135.269
msr,208.00549999999998
cub,126.739
plw,132.6725
bmu,90.2915
hti,126.846
abw,106.359
wa,9.031
nj,30.195
tx,32.9945
ca,38.892
va,63.147999999999996
co,45.805
ne,53.019
ri,78.699
il,53.81
ny,69.19749999999999
ma,60.3445
nm,45.595
mi,133.696
la,150.466
mo,51.325
de,39.223
pa,79.662
fl,70.6235
ak,74.7955
ok,57.399
or,35.595
ia,59.211
nv,12.722
nh,13.971
md,62.211
nc,38.325
tn,49.436
mn,61.816500000000005
ga,47.813500000000005
wi,58.137
ut,29.296
ky,66.901
ms,58.97
dc,122.25
id,40.691
az,32.811499999999995
sd,60.786
ks,49.557
in,11.4865
ct,75.72550000000001
wy,49.204
nd,56.3845
ar,57.7
oh,64.5315
me,88.3195
mt,51.429
sc,66.405
hi,53.538
al,64.7245
wv,6.539
