binned_distance,binned_rtt,count
50.0,1.5,4
50.0,4.5,8
50.0,7.5,15
50.0,10.5,26
50.0,13.5,11
50.0,16.5,27
50.0,19.5,15
50.0,22.5,10
50.0,25.5,5
50.0,28.5,2
50.0,31.5,3
50.0,34.5,1
50.0,37.5,2
50.0,43.5,2
50.0,46.5,2
50.0,49.5,1
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,61.5,3
50.0,64.5,1
50.0,73.5,1
50.0,136.5,1
50.0,142.5,1
50.0,1513.5,1
50.0,2014.5,1
150.0,4.5,359
150.0,7.5,286
150.0,10.5,133
150.0,13.5,73
150.0,16.5,56
150.0,19.5,28
150.0,22.5,10
150.0,25.5,11
150.0,28.5,10
150.0,31.5,16
150.0,34.5,6
150.0,37.5,4
150.0,40.5,4
150.0,43.5,4
150.0,46.5,8
150.0,49.5,12
150.0,52.5,5
150.0,55.5,8
150.0,58.5,5
150.0,61.5,8
150.0,64.5,12
150.0,67.5,9
150.0,70.5,6
150.0,73.5,4
150.0,76.5,2
150.0,79.5,1
150.0,88.5,2
150.0,91.5,1
150.0,97.5,2
150.0,103.5,2
150.0,106.5,2
150.0,109.5,2
150.0,112.5,4
150.0,121.5,1
150.0,130.5,2
150.0,133.5,3
150.0,136.5,5
150.0,139.5,1
150.0,142.5,4
150.0,145.5,4
150.0,148.5,8
150.0,151.5,6
150.0,154.5,3
150.0,157.5,5
150.0,160.5,3
150.0,163.5,5
150.0,166.5,3
150.0,169.5,2
150.0,172.5,4
150.0,175.5,1
150.0,178.5,4
150.0,181.5,3
150.0,184.5,1
150.0,187.5,4
150.0,190.5,3
150.0,193.5,2
150.0,196.5,2
150.0,199.5,3
150.0,205.5,1
150.0,223.5,2
150.0,229.5,1
150.0,241.5,2
150.0,250.5,1
150.0,253.5,2
150.0,256.5,1
150.0,265.5,1
150.0,292.5,1
150.0,298.5,1
150.0,310.5,1
150.0,331.5,1
150.0,814.5,1
150.0,1507.5,2
150.0,1516.5,1
150.0,1666.5,1
150.0,2047.5,1
250.0,4.5,2
250.0,7.5,7
250.0,10.5,9
250.0,13.5,2
250.0,16.5,4
250.0,19.5,4
250.0,22.5,2
250.0,61.5,1
250.0,151.5,1
250.0,1507.5,1
250.0,1516.5,1
350.0,7.5,1
350.0,10.5,13
350.0,13.5,16
350.0,16.5,9
350.0,19.5,6
350.0,22.5,15
350.0,25.5,11
350.0,31.5,2
350.0,34.5,2
350.0,37.5,5
350.0,40.5,1
350.0,43.5,1
350.0,55.5,2
350.0,58.5,1
350.0,103.5,1
350.0,1018.5,1
450.0,4.5,2
450.0,7.5,7
450.0,10.5,19
450.0,13.5,33
450.0,16.5,15
450.0,19.5,24
450.0,22.5,13
450.0,25.5,7
450.0,28.5,2
450.0,31.5,8
450.0,34.5,11
450.0,37.5,12
450.0,40.5,3
450.0,43.5,6
450.0,46.5,7
450.0,49.5,7
450.0,52.5,5
450.0,55.5,2
450.0,58.5,4
450.0,61.5,3
450.0,64.5,5
450.0,67.5,4
450.0,97.5,1
450.0,106.5,1
450.0,181.5,1
450.0,262.5,1
450.0,280.5,1
450.0,2071.5,1
450.0,2080.5,1
450.0,28477.5,1
550.0,10.5,1
550.0,16.5,8
550.0,19.5,4
550.0,22.5,3
550.0,25.5,3
550.0,31.5,2
550.0,34.5,2
550.0,40.5,2
550.0,43.5,1
550.0,46.5,4
550.0,49.5,5
550.0,52.5,1
550.0,55.5,2
550.0,58.5,1
550.0,61.5,1
550.0,64.5,1
550.0,76.5,1
550.0,154.5,1
550.0,235.5,1
550.0,1513.5,1
650.0,4.5,54
650.0,7.5,11
650.0,10.5,6
650.0,13.5,124
650.0,16.5,129
650.0,19.5,38
650.0,22.5,8
650.0,25.5,15
650.0,28.5,15
650.0,31.5,28
650.0,34.5,26
650.0,37.5,9
650.0,40.5,5
650.0,43.5,3
650.0,46.5,4
650.0,49.5,9
650.0,52.5,6
650.0,55.5,6
650.0,58.5,6
650.0,61.5,24
650.0,64.5,37
650.0,67.5,17
650.0,70.5,3
650.0,73.5,5
650.0,76.5,2
650.0,79.5,1
650.0,85.5,1
650.0,94.5,1
650.0,97.5,1
650.0,100.5,3
650.0,103.5,1
650.0,106.5,2
650.0,109.5,1
650.0,112.5,1
650.0,115.5,2
650.0,118.5,3
650.0,121.5,1
650.0,124.5,1
650.0,127.5,1
650.0,130.5,4
650.0,133.5,9
650.0,136.5,9
650.0,139.5,10
650.0,142.5,9
650.0,145.5,8
650.0,148.5,14
650.0,151.5,12
650.0,154.5,10
650.0,157.5,8
650.0,160.5,2
650.0,163.5,3
650.0,166.5,2
650.0,169.5,8
650.0,172.5,2
650.0,175.5,5
650.0,178.5,7
650.0,184.5,4
650.0,193.5,1
650.0,196.5,2
650.0,199.5,2
650.0,202.5,1
650.0,208.5,1
