hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.592,0.457,0.697
2,1.202,1.109,1.521
3,1.228,1.099,1.592
4,1.68,1.492,1.737
5,2.177,1.877,5.929
6,8.013,4.67,17.245
7,5.16,4.767,6.9495000000000005
8,6.341,5.712,7.489
9,7.220000000000001,5.442,62.7725
10,62.655,15.747,147.698
11,119.9075,33.136,152.791
12,134.97,41.343,161.797
13,140.427,55.476,168.392
14,141.6925,64.711,170.319
15,146.166,73.729,172.597
16,147.209,84.862,170.59
17,149.695,132.679,174.265
18,153.1135,139.518,186.581
19,157.06650000000002,143.656,190.1065
20,161.211,146.076,196.708
21,163.3065,150.402,196.53300000000002
22,166.681,156.711,192.897
23,169.982,160.237,194.446
24,169.009,160.662,185.147
25,170.80450000000002,162.663,197.6985
26,172.118,164.101,201.005
27,170.643,158.867,197.054
28,169.087,72.44800000000001,176.7235
29,168.11,74.203,177.903
30,167.991,74.434,174.214
31,167.381,75.215,175.691
32,166.9615,75.785,176.461
33,173.2485,80.958,181.392
34,89.481,77.318,197.047
35,91.2775,77.942,181.129
36,81.2285,76.325,173.515
37,124.9815,76.303,175.641
38,78.3955,76.95,126.196
