binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,150.5595,126.951,172.003
100.0,18.661,8.383,76.067
200.0,19.7485,6.04,82.676
300.0,14.8675,8.506499999999999,47.43
400.0,20.887999999999998,12.122499999999999,55.6255
500.0,51.691,16.406,116.01249999999999
600.0,14.58125,13.617,19.3315
700.0,59.657,13.309000000000001,150.4015
800.0,34.072,21.654,53.713499999999996
900.0,28.0365,23.13625,64.048
1000.0,54.742,30.636,70.748
1100.0,38.375,30.85,65.482
1200.0,42.035,37.083,54.301
1300.0,49.8945,34.368,66.022
1400.0,45.312,17.772,66.566
1500.0,37.99425,33.677,53.05175
1600.0,50.401,40.507,141.445
1700.0,154.217,52.0205,197.508
1800.0,88.5675,63.555,350.07875
1900.0,46.588,34.206,69.422
2000.0,61.86275,45.463,91.4495
2100.0,60.156,42.664,69.924
2200.0,66.803,57.531,81.351
2300.0,66.492,56.837,150.938
2400.0,62.371,53.158,74.998
2500.0,61.129999999999995,53.46,71.0015
2600.0,57.0625,53.369749999999996,68.07050000000001
2700.0,65.7875,53.813,74.6695
2800.0,56.689,49.8095,122.922
2900.0,67.76025000000001,57.581,78.546
3000.0,61.17725,45.659,86.407
3100.0,2965.074,60.867000000000004,3057.022
3200.0,66.351,54.317,90.5355
3300.0,61.1545,45.738,73.009
3400.0,67.9755,60.384,96.996
3500.0,67.72475,58.309,81.20349999999999
3600.0,68.313,55.687,153.822
3700.0,79.032,75.514,87.573
3800.0,69.377,54.674499999999995,175.645
3900.0,64.778,46.559,75.8965
4000.0,80.3395,75.258,90.749
4100.0,57.784,40.102,135.049
4200.0,102.733,69.646,124.26
4300.0,108.756,98.09049999999999,143.116
4400.0,80.584,64.709,82.614
4600.0,124.1165,79.05525,134.62099999999998
4700.0,87.25875,69.21000000000001,143.93575
4800.0,93.0695,86.102,108.36449999999999
4900.0,114.6195,99.01525000000001,313.87149999999997
5000.0,115.998,104.555,124.268
5100.0,156.86849999999998,130.473,163.766
5200.0,133.765,113.5095,177.613
5300.0,95.80125000000001,67.36,146.844
5400.0,115.0615,59.785,147.5385
5500.0,152.516,125.7625,3123.338
5600.0,209.10750000000002,122.116,3135.41
5700.0,150.5245,118.285,1725.637
5800.0,126.166,100.519,180.051
5900.0,145.96,11.976,147.204
6000.0,99.582,56.302,140.144
6100.0,120.704,117.415,676.944
6200.0,117.188,110.147,127.428
6400.0,132.7745,129.41,156.543
6500.0,223.425,148.386,607.358
6600.0,131.489,124.968,154.956
6700.0,185.901,111.096,227.281
6800.0,218.424,130.663,224.034
6900.0,137.992,120.954,273.115
7000.0,172.2,162.0215,181.43725
7100.0,214.19650000000001,211.234,217.808
7200.0,218.098,203.661,225.025
7300.0,215.715,205.025,236.178
7400.0,207.156,149.978,214.81
7500.0,210.2705,197.14275,224.763
7600.0,203.745,142.724,227.325
7700.0,195.774,182.345,238.3285
7800.0,186.376,171.042,214.284
7900.0,203.84125,189.53750000000002,212.628
8000.0,207.852,191.703,214.169
8100.0,187.9795,166.282,209.375
8200.0,61.257,6.363,155.45499999999998
8300.0,152.1655,137.555,198.783
8400.0,138.088,59.652,158.137
8500.0,164.21224999999998,144.037,196.949
8600.0,159.54250000000002,146.05700000000002,182.7025
8700.0,154.151,138.432,192.061
8800.0,160.337,139.69549999999998,194.977
8900.0,162.058,147.866,198.614
9000.0,137.72050000000002,119.27799999999999,156.62599999999998
9100.0,153.437,141.812,188.978
9200.0,157.428,144.56,187.198
9300.0,173.54899999999998,150.0985,201.598
9400.0,159.051,152.489,181.43200000000002
9500.0,166.5975,154.036,194.23775
9600.0,172.588,155.58499999999998,195.578
9700.0,181.423,163.54000000000002,207.333
9800.0,184.64749999999998,173.942,201.59050000000002
9900.0,188.625,171.8875,198.7545
10000.0,183.66750000000002,174.68,204.4275
10100.0,183.1605,171.3995,206.30325
10200.0,195.638,180.887,216.387
10300.0,178.91,170.229,253.39
10400.0,188.824,175.226,203.86
10500.0,154.747,140.4305,188.563
10600.0,187.223,173.62,247.6225
10700.0,179.583,170.045,211.49
10800.0,194.67725000000002,182.54225,213.62675000000002
10900.0,191.706,177.027,239.8845
11000.0,193.56275,175.589,200.124
11100.0,187.961,156.844,199.753
11200.0,191.305,164.181,201.632
11300.0,195.597,181.423,207.4435
11400.0,202.23725,199.74599999999998,223.8725
11500.0,202.8155,177.887,222.877
11600.0,174.013,164.07150000000001,196.592
11700.0,215.098,200.47475000000003,242.26600000000002
11800.0,173.099,158.311,212.713
11900.0,195.27300000000002,165.9995,268.957
12000.0,198.21800000000002,175.927,237.746
12100.0,182.46550000000002,166.593,198.039
12200.0,206.267,194.9865,216.65
12300.0,204.063,194.779,244.838
12400.0,176.4035,156.241,226.513
12500.0,231.325,206.837,289.908
12600.0,294.7125,125.8095,400.5865
12700.0,308.29575,272.029,319.3045
12800.0,269.641,170.069,345.542
12900.0,273.649,259.535,294.526
13000.0,265.21899999999994,251.52949999999998,282.14475
13100.0,279.694,265.454,308.954
13200.0,255.8715,205.881,278.079
13300.0,291.9995,260.24649999999997,1758.9254999999998
13400.0,259.7765,213.33,327.1485
13500.0,214.3185,209.9005,221.497
13600.0,270.407,256.827,285.314
13700.0,268.283,255.35,311.1535
13800.0,254.736,247.507,267.345
13900.0,247.08100000000002,223.6085,265.09925
14000.0,247.0695,203.574,259.362
14100.0,249.50900000000001,239.1575,266.45525
14200.0,248.724,234.877,301.392
14300.0,187.29250000000002,174.50825,214.53825
14400.0,209.004,200.209,232.426
14500.0,232.12150000000003,200.82725,251.208
14600.0,210.0025,198.5215,238.365
14700.0,251.825,224.819,365.998
14800.0,269.96,224.528,283.417
14900.0,273.318,229.166,338.56399999999996
15000.0,289.871,259.841,464.99
15100.0,203.1035,182.73149999999998,253.27
15200.0,343.9675,256.06,753.0115
15400.0,264.533,255.554,275.362
15600.0,306.8425,285.72450000000003,317.606
15700.0,270.514,260.44674999999995,303.69550000000004
15800.0,290.169,265.19375,295.01625
15900.0,303.69674999999995,275.866,318.34
16000.0,278.669,263.893,334.0905
16200.0,338.82399999999996,282.378,347.112
16300.0,298.33050000000003,287.773,310.853
16400.0,365.474,184.826,393.378
16500.0,299.66999999999996,285.851,310.606
16600.0,301.6785,290.49,311.7635
16700.0,420.22075,297.4465,542.995
16800.0,152.484,143.802,298.1295
16900.0,0,0,0
17000.0,293.963,257.014,302.115
17800.0,333.16,316.723,333.952
18500.0,294.8095,270.399,310.2405
