hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.103,0.942,1.212
3,1.079,0.952,1.214
4,9.209,6.644,120.241
5,5.204,4.583,6.682
6,5.563,4.647,19.572
7,58.277,12.355,181.751
8,65.999,15.002,186.492
9,173.66,38.925,206.715
10,169.339,68.655,210.433
11,172.992,70.342,216.99
12,164.427,94.602,213.3175
13,177.6365,132.7145,235.23000000000002
14,185.44,137.557,243.476
15,193.415,141.783,258.511
16,201.58,142.145,264.889
17,184.292,144.667,260.258
18,180.37099999999998,146.257,253.81
19,184.725,150.015,250.492
20,195.353,151.3825,259.466
21,165.728,149.49450000000002,238.0695
22,166.5455,148.06349999999998,251.5305
23,162.559,146.581,248.595
24,154.796,141.594,199.827
25,150.0775,76.922,162.472
26,89.4855,67.41550000000001,157.89
27,93.71,73.262,153.474
28,219.603,93.317,286.264
29,149.101,93.5955,157.465
30,94.02250000000001,91.95500000000001,150.4175
31,93.885,91.93,141.051
32,94.123,92.561,110.799
33,94.168,92.439,94.641
34,100.235,94.581,2107.903
35,2117.5975,2110.916,2207.093
36,2115.448,2112.026,2188.773
37,2108.944,2108.944,2108.944
