ip_path_len,perc_gte
4,1.0
5,0.3829531505728314
6,0.3807027414075287
7,0.3722381342062193
8,0.35310965630114566
9,0.33735679214402614
10,0.2989719721767594
11,0.2693330605564648
12,0.2352700490998363
13,0.1973199672667758
14,0.16075081833060556
15,0.12967982815057288
16,0.10615282324058917
17,0.0840067512274959
18,0.06441796235679209
19,0.05101779869067102
20,0.04160699672667756
21,0.03275879705400986
22,0.013016571194762738
23,0.008029869067103124
24,0.004551963993453367
25,0.0015855155482814576
26,0.0007927577741407843
27,0.00053702945990175
29,0.000358019639934537
30,0.000179009819967213
31,2.557283142390343e-05
31,0
