country_or_state,median_rtt
usa,27.232
nld,137.941
swe,136.59449999999998
chn,175.599
sgp,175.139
bra,175.567
ltu,175.31
deu,152.175
kaz,233.78
mex,61.501
jpn,121.42150000000001
srb,176.311
bel,114.724
rus,191.698
kor,143.4645
gbr,142.271
aus,157.766
cri,130.769
hkg,161.545
fra,150.112
esp,158.888
svn,165.602
cze,159.814
pry,190.812
vnm,202.603
ind,235.59050000000002
bgd,266.7475
pol,165.4495
bgr,178.904
ury,190.548
arg,157.715
irl,149.332
che,153.101
ita,168.624
nzl,146.037
mys,186.737
idn,195.3915
can,71.255
dnk,155.9325
hun,168.8
grc,191.99349999999998
zaf,281.3535
egy,188.87
col,117.223
twn,145.7195
rou,174.25549999999998
aut,164.109
pak,274.5815
tur,196.106
fin,167.284
lka,257.259
aze,225.5935
mar,177.578
gab,237.925
nga,237.987
ner,283.27750000000003
tha,211.635
lva,172.532
dom,88.41999999999999
ven,101.812
ukr,184.658
prt,164.115
pri,108.888
are,246.916
arm,204.162
sau,218.25900000000001
svk,169.019
ago,205.001
ken,283.726
blr,178.0085
ecu,133.061
hrv,168.34550000000002
bhs,95.02799999999999
jey,144.064
chl,161.505
mus,289.973
zmb,294.787
nor,157.5495
tun,172.563
isr,203.065
geo,214.1515
irn,233.262
pan,113.547
sle,238.9405
tza,299.163
cyp,191.683
est,171.991
hnd,89.672
gtm,107.412
jor,200.2295
uga,294.28
lby,195.72
cub,170.9765
mda,188.095
mkd,184.858
civ,238.409
per,116.786
bol,152.046
cmr,217.266
reu,328.488
lbn,186.735
phl,183.591
mco,162.245
mlt,185.731
lux,151.067
moz,313.083
dji,262.6405
bhr,264.954
gha,236.628
qat,267.406
omn,300.287
nam,298.89700000000005
bih,171.514
rwa,326.806
isl,180.53
mwi,306.14750000000004
cym,116.851
irq,231.861
dza,176.806
khm,210.9035
slv,90.59299999999999
mac,164.525
brn,217.11849999999998
ata,179.9565
bwa,283.505
zwe,307.022
mtq,92.703
kwt,232.9755
jam,100.1825
tto,116.76849999999999
glp,213.74200000000002
mdg,306.318
sgs,167.171
cuw,97.994
mdv,271.1965
gum,119.633
yem,304.419
abw,103.054
kgz,234.901
afg,250.197
gib,211.8145
npl,318.397
ggy,156.701
fsm,134.3275
uzb,245.828
brb,110.07499999999999
som,233.268
tkm,236.4125
swz,312.887
pse,1510.078
cod,246.699
bfa,232.397
alb,181.4425
sen,196.32049999999998
imn,135.255
bmu,81.596
tjk,271.781
nic,108.82
mng,216.001
fro,166.8985
fji,134.465
bdi,318.4535
vir,83.456
tcd,300.42449999999997
guf,150.383
dma,127.001
sdn,199.4785
mmr,218.483
tgo,221.446
syc,238.482
guy,147.298
ca,8.211500000000001
wa,9.043
nj,62.281
or,33.753
az,16.679
il,49.316
va,127.74
ny,56.854
in,6.691
ga,49.570499999999996
fl,68.231
ut,30.394
co,63.284
mn,58.801500000000004
dc,46.6245
pa,69.381
tx,40.3575
al,58.808
ok,42.745
ia,60.2735
sc,66.362
ma,70.6845
nh,74.77
ct,124.6005
la,54.111000000000004
de,63.093999999999994
nc,58.965
oh,63.097
md,61.085
tn,52.273
mt,59.962
mo,64.125
wv,70.597
ks,52.260000000000005
wy,55.2415
ne,54.801
mi,62.688
ky,68.6105
nv,17.044
nd,60.676500000000004
ri,6.0455000000000005
wi,62.149
ak,5.783
ar,41.098
me,75.465
hi,56.11
vt,75.0755
sd,60.672
ms,53.95
id,46.6695
nm,42.533500000000004
