rtt,perc_gte
4.35,1.0
4.356,0.9998575701467027
4.373,0.9997151402934055
4.383,0.9995727104401082
4.388,0.999430280586811
4.429,0.9992878507335138
4.447,0.9991454208802165
4.477,0.9990029910269193
4.507,0.998860561173622
4.516,0.9987181313203247
4.517,0.9985757014670275
4.526,0.9984332716137302
4.528,0.998290841760433
4.534,0.9981484119071358
4.551,0.9978635522005412
4.554,0.997721122347244
4.574,0.9975786924939467
4.624,0.9974362626406494
4.634,0.9972938327873522
4.641,0.997151402934055
4.685,0.9970089730807578
4.69,0.9968665432274605
4.692,0.9967241133741632
4.724,0.996581683520866
4.744,0.9964392536675687
4.755,0.9962968238142714
4.769,0.9961543939609743
4.774,0.996011964107677
4.778,0.9958695342543797
4.795,0.9957271044010825
4.806,0.9955846745477852
4.841,0.9954422446944879
4.855,0.9950149551345963
4.861,0.994872525281299
4.908,0.9947300954280017
4.957,0.9945876655747045
4.964,0.9944452357214072
5.027,0.9943028058681099
5.054,0.9941603760148127
5.068,0.9940179461615155
5.082,0.9938755163082182
5.095,0.993733086454921
5.131,0.9935906566016237
5.164,0.9934482267483264
5.182,0.9933057968950292
5.184,0.9931633670417319
5.237,0.9930209371884346
5.26,0.9928785073351375
5.272,0.9927360774818402
5.277,0.992593647628543
5.283,0.9924512177752457
5.289,0.9923087879219484
5.298,0.9921663580686512
5.336,0.9920239282153539
5.344,0.9918814983620566
5.393,0.9917390685087595
5.422,0.9915966386554622
5.468,0.9913117789488677
5.538,0.9911693490955704
5.592,0.9910269192422732
5.6,0.9908844893889759
5.608,0.9907420595356787
5.626,0.9905996296823815
5.641,0.9904571998290842
5.696,0.9903147699757869
5.707,0.9901723401224897
5.723,0.9900299102691924
5.738,0.9898874804158951
5.75,0.9897450505625979
5.753,0.9896026207093007
5.88,0.9894601908560035
5.992,0.9893177610027062
6.032,0.9890329012961117
6.054,0.9888904714428144
6.072,0.9887480415895171
6.124,0.9886056117362199
6.127,0.9884631818829227
6.194,0.9883207520296254
6.255,0.9881783221763282
6.39,0.9880358923230309
6.406,0.9878934624697336
6.435,0.9877510326164364
6.47,0.9876086027631391
6.939,0.987466172909842
6.987,0.9873237430565447
7.897,0.9871813132032474
8.782,0.9870388833499502
9.072,0.9868964534966529
9.254,0.9867540236433556
9.275,0.9866115937900584
9.725,0.9864691639367611
9.784,0.9863267340834639
9.921,0.9861843042301667
10.237,0.9860418743768694
10.266,0.9858994445235721
10.374,0.9857570146702749
10.686,0.9856145848169776
10.715,0.9854721549636803
10.831,0.9853297251103832
10.905,0.9851872952570859
11.147,0.9850448654037887
11.245,0.9849024355504914
11.386,0.9847600056971941
11.538,0.9846175758438969
11.629,0.9844751459905996
11.687,0.9843327161373023
12.242,0.9841902862840052
12.329,0.9840478564307079
12.421,0.9839054265774106
12.74,0.9837629967241134
12.767,0.9836205668708161
12.923,0.9834781370175188
12.929,0.9833357071642216
12.971,0.9831932773109243
13.21,0.9830508474576272
13.254,0.9829084176043299
13.294,0.9827659877510326
13.413,0.9826235578977354
13.494,0.9824811280444381
13.677,0.9823386981911408
13.744,0.9821962683378436
13.781,0.9820538384845463
13.812,0.9819114086312491
14.007,0.9817689787779519
14.01,0.9816265489246546
14.026,0.9814841190713574
14.078,0.9813416892180601
14.095,0.9811992593647628
14.131,0.9810568295114656
14.186,0.9809143996581684
14.198,0.9807719698048711
14.247,0.9806295399515739
14.276,0.9804871100982766
14.301,0.9803446802449793
14.381,0.9802022503916821
14.657,0.9800598205383848
14.741,0.9799173906850875
14.766,0.9797749608317904
14.918,0.9796325309784931
14.932,0.9794901011251959
15.008,0.9793476712718986
15.16,0.9792052414186013
15.243,0.9790628115653041
15.248,0.9789203817120068
15.324,0.9787779518587096
15.372,0.9786355220054124
15.384,0.9784930921521151
15.445,0.9783506622988178
15.499,0.9782082324455206
15.547,0.9780658025922233
15.636,0.977923372738926
15.664,0.9777809428856288
15.746,0.9776385130323316
15.827,0.9774960831790344
15.989,0.9773536533257371
16.186,0.9772112234724398
16.196,0.9770687936191426
16.213,0.9769263637658453
16.226,0.976783933912548
16.267,0.9766415040592509
16.313,0.9764990742059536
16.331,0.9763566443526563
16.413,0.9762142144993591
16.451,0.9760717846460618
16.497,0.9759293547927645
16.573,0.9757869249394673
16.584,0.97564449508617
16.606,0.9755020652328729
16.651,0.9753596353795756
16.654,0.9752172055262783
16.697,0.9750747756729811
16.733,0.9749323458196838
16.774,0.9747899159663865
16.79,0.9746474861130893
16.834,0.974505056259792
16.921,0.9743626264064948
16.923,0.9742201965531976
16.932,0.9740777666999003
17.038,0.973935336846603
17.137,0.9737929069933058
17.215,0.9736504771400085
17.31,0.9735080472867113
17.514,0.973365617433414
17.532,0.9732231875801168
17.551,0.9730807577268196
17.58,0.9729383278735223
17.658,0.972795898020225
17.68,0.9726534681669278
17.803,0.9725110383136305
17.809,0.9723686084603332
17.823,0.9722261786070361
17.833,0.9720837487537388
17.863,0.9719413189004416
17.958,0.9717988890471443
17.961,0.971656459193847
18.059,0.9715140293405498
18.082,0.9713715994872525
18.294,0.9712291696339552
18.295,0.9710867397806581
18.329,0.9709443099273608
18.371,0.9708018800740635
18.416,0.9706594502207663
18.434,0.970517020367469
18.549,0.9703745905141717
18.662,0.9702321606608745
18.949,0.9700897308075773
19.216,0.9699473009542801
19.29,0.9698048711009828
19.334,0.9696624412476855
19.528,0.9695200113943883
19.561,0.969377581541091
19.588,0.9692351516877937
19.607,0.9690927218344965
19.709,0.9689502919811993
19.731,0.968807862127902
19.808,0.9686654322746048
20.091,0.9685230024213075
20.181,0.9683805725680102
20.252,0.968238142714713
20.344,0.9680957128614157
20.441,0.9679532830081186
20.598,0.9678108531548213
20.754,0.967668423301524
20.795,0.9675259934482268
20.96,0.9673835635949295
21.107,0.9672411337416322
21.139,0.967098703888335
21.352,0.9669562740350377
21.391,0.9668138441817405
21.58,0.9666714143284433
21.633,0.966528984475146
21.654,0.9663865546218487
21.785,0.9662441247685515
21.846,0.9661016949152542
21.87,0.965959265061957
21.885,0.9658168352086597
21.976,0.9656744053553625
21.989,0.9655319755020653
22.245,0.965389545648768
22.305,0.9652471157954707
22.453,0.9651046859421735
22.611,0.9649622560888762
22.632,0.9648198262355789
22.665,0.9646773963822817
22.786,0.9645349665289845
22.845,0.9643925366756873
22.862,0.96425010682239
23.084,0.9641076769690927
23.26,0.9639652471157955
23.331,0.9638228172624982
23.395,0.9636803874092009
23.602,0.9635379575559038
23.776,0.9633955277026065
23.836,0.9632530978493092
23.911,0.963110667996012
24.025,0.9629682381427147
24.087,0.9628258082894174
24.126,0.9626833784361202
24.194,0.9625409485828229
24.214,0.9623985187295258
24.487,0.9622560888762285
24.544,0.9621136590229312
24.638,0.961971229169634
24.647,0.9618287993163367
24.745,0.9616863694630394
24.977,0.9615439396097422
24.994,0.961401509756445
25.166,0.9612590799031477
25.191,0.9611166500498505
25.321,0.9609742201965532
25.427,0.9608317903432559
25.651,0.9606893604899587
25.678,0.9605469306366614
25.731,0.9604045007833641
25.791,0.960262070930067
26.06,0.9601196410767697
26.085,0.9599772112234725
26.169,0.9598347813701752
26.179,0.9596923515168779
26.27,0.9595499216635807
26.321,0.9594074918102834
26.341,0.9592650619569862
26.36,0.959122632103689
26.38,0.9588377723970944
26.532,0.9586953425437972
26.591,0.9585529126904999
26.615,0.9584104828372026
26.63,0.9582680529839054
26.651,0.9581256231306081
26.655,0.957983193277311
26.77,0.9578407634240137
27.075,0.9576983335707164
27.203,0.9575559037174192
27.256,0.9574134738641219
27.284,0.9572710440108246
27.331,0.9571286141575274
27.34,0.9569861843042302
27.434,0.956843754450933
27.456,0.9567013245976357
27.535,0.9565588947443384
27.583,0.9564164648910412
27.659,0.9562740350377439
27.749,0.9561316051844466
27.774,0.9559891753311494
27.791,0.9558467454778522
27.844,0.9557043156245549
27.881,0.9555618857712577
27.902,0.9554194559179604
28.001,0.9552770260646631
28.045,0.9551345962113659
28.128,0.9549921663580686
28.188,0.9548497365047715
28.273,0.9547073066514742
28.304,0.9545648767981769
28.35,0.9544224469448797
28.355,0.9542800170915824
28.359,0.9541375872382851
28.373,0.9539951573849879
28.394,0.9538527275316906
28.4,0.9537102976783934
28.403,0.9535678678250962
28.487,0.9534254379717989
28.552,0.9532830081185016
28.564,0.9531405782652044
28.761,0.9529981484119071
28.781,0.9528557185586098
28.937,0.9527132887053127
28.962,0.9525708588520154
28.966,0.9524284289987182
29.116,0.9522859991454209
29.149,0.9521435692921236
29.172,0.9520011394388264
29.181,0.9518587095855291
29.327,0.9517162797322318
29.734,0.9515738498789347
29.809,0.9514314200256374
29.834,0.9512889901723401
29.844,0.9511465603190429
30.022,0.9510041304657456
30.137,0.9508617006124483
30.211,0.9507192707591511
30.307,0.9505768409058539
30.385,0.9504344110525567
30.429,0.9502919811992594
30.631,0.9501495513459621
30.648,0.9500071214926649
30.73,0.9498646916393676
30.837,0.9497222617860703
31.038,0.9495798319327731
31.135,0.9494374020794758
31.357,0.9492949722261786
31.523,0.9491525423728814
31.593,0.9490101125195841
31.613,0.9488676826662868
31.727,0.9487252528129896
31.77,0.9485828229596923
31.774,0.948440393106395
31.81,0.9482979632530979
31.877,0.9481555333998006
31.924,0.9480131035465034
32.112,0.9478706736932061
32.21,0.9477282438399088
32.217,0.9475858139866116
32.224,0.9474433841333143
32.363,0.947300954280017
32.371,0.9471585244267199
32.453,0.9470160945734226
32.484,0.9468736647201254
32.576,0.9467312348668281
32.591,0.9465888050135308
32.618,0.9464463751602336
32.751,0.9463039453069363
32.811,0.9461615154536391
32.919,0.9460190856003419
32.921,0.9458766557470446
33.07,0.9457342258937473
33.118,0.9455917960404501
33.152,0.9454493661871528
33.153,0.9453069363338555
33.197,0.9451645064805583
33.276,0.9450220766272611
33.277,0.9448796467739639
33.411,0.9447372169206666
33.588,0.9445947870673693
33.604,0.9444523572140721
33.64,0.9443099273607748
33.805,0.9441674975074775
34.058,0.9440250676541804
34.083,0.9438826378008831
34.087,0.9437402079475858
34.143,0.9435977780942886
34.149,0.9434553482409913
34.195,0.943312918387694
34.3,0.9431704885343968
34.426,0.9430280586810995
34.56,0.9428856288278024
34.631,0.9427431989745051
34.847,0.9426007691212078
34.928,0.9424583392679106
35.177,0.9423159094146133
35.394,0.942173479561316
35.577,0.9420310497080188
35.625,0.9418886198547215
35.703,0.9417461900014243
35.749,0.9416037601481271
35.763,0.9414613302948298
35.766,0.9413189004415325
35.81,0.9411764705882353
35.951,0.941034040734938
36.084,0.9408916108816407
36.2,0.9407491810283435
36.318,0.9406067511750463
36.426,0.9404643213217491
36.804,0.9403218914684518
36.814,0.9401794616151545
36.848,0.9400370317618573
36.981,0.93989460190856
37.131,0.9397521720552627
37.172,0.9396097422019656
37.236,0.9394673123486683
37.256,0.939324882495371
37.26,0.9391824526420738
37.297,0.9390400227887765
37.332,0.9388975929354793
37.924,0.938755163082182
37.949,0.9386127332288847
38.027,0.9384703033755876
38.076,0.9383278735222903
38.21,0.938185443668993
38.309,0.9380430138156958
38.692,0.9379005839623985
38.721,0.9377581541091012
38.767,0.937615724255804
38.892,0.9374732944025068
38.95,0.9373308645492096
39.033,0.9371884346959123
39.076,0.937046004842615
39.126,0.9369035749893178
39.152,0.9367611451360205
39.196,0.9366187152827232
39.216,0.936476285429426
39.239,0.9363338555761288
39.268,0.9361914257228315
39.293,0.9360489958695343
39.356,0.935906566016237
39.372,0.9357641361629397
39.39,0.9356217063096425
39.758,0.9354792764563452
39.817,0.935336846603048
39.822,0.9351944167497508
40.059,0.9350519868964535
40.121,0.9349095570431563
40.31,0.934767127189859
40.35,0.9346246973365617
40.475,0.9344822674832645
40.53,0.9343398376299672
40.534,0.9341974077766699
40.573,0.9339125480700755
40.676,0.9337701182167782
40.771,0.933627688363481
40.875,0.9334852585101837
40.914,0.9333428286568864
40.982,0.9332003988035893
40.993,0.933057968950292
41.028,0.9329155390969948
41.242,0.9327731092436975
41.266,0.9326306793904002
41.304,0.932488249537103
41.341,0.9323458196838057
41.358,0.9322033898305084
41.455,0.9320609599772112
41.544,0.931918530123914
41.795,0.9317761002706167
41.819,0.9316336704173195
41.832,0.9314912405640222
42.014,0.931348810710725
42.04,0.9312063808574277
42.11,0.9310639510041304
42.14,0.930779091297536
42.193,0.9304942315909415
42.283,0.9303518017376442
42.29,0.9302093718843469
42.308,0.9300669420310497
42.385,0.9299245121777524
42.523,0.9297820823244553
42.54,0.929639652471158
42.589,0.9294972226178607
42.619,0.9293547927645635
42.703,0.9292123629112662
42.714,0.9290699330579689
42.743,0.9289275032046717
42.756,0.9287850733513745
42.77,0.9286426434980772
42.831,0.92850021364478
42.918,0.9283577837914827
43.126,0.9282153539381854
43.183,0.9280729240848882
43.23,0.9279304942315909
43.236,0.9277880643782936
43.296,0.9276456345249965
43.372,0.9275032046716992
43.387,0.927360774818402
43.388,0.9272183449651047
43.51,0.9270759151118074
43.573,0.9269334852585102
43.574,0.9267910554052129
43.603,0.9266486255519157
43.703,0.9265061956986185
43.717,0.9263637658453212
43.728,0.9262213359920239
43.748,0.9260789061387267
43.777,0.9259364762854294
43.778,0.9257940464321321
43.801,0.9256516165788349
43.81,0.9255091867255376
43.826,0.9253667568722405
43.886,0.9252243270189432
43.903,0.9250818971656459
43.906,0.9249394673123487
43.913,0.9247970374590514
43.925,0.9246546076057541
43.976,0.924512177752457
44.002,0.9243697478991597
44.167,0.9242273180458624
44.182,0.9240848881925652
44.223,0.9239424583392679
44.245,0.9238000284859706
44.262,0.9236575986326734
44.263,0.9235151687793761
44.265,0.9233727389260789
44.271,0.9232303090727817
44.303,0.9230878792194844
44.308,0.9229454493661872
44.31,0.9228030195128899
44.373,0.9226605896595926
44.437,0.9225181598062954
44.452,0.9223757299529981
44.515,0.922233300099701
44.559,0.9220908702464037
44.582,0.9219484403931064
44.656,0.9218060105398092
44.68,0.9216635806865119
44.701,0.9215211508332146
44.704,0.9213787209799174
44.788,0.9212362911266201
44.794,0.9210938612733229
44.847,0.9209514314200257
44.854,0.9208090015667284
44.911,0.9206665717134311
44.916,0.9205241418601339
44.938,0.9203817120068366
44.955,0.9202392821535393
44.962,0.9200968523002422
44.986,0.9199544224469449
44.992,0.9198119925936477
45.021,0.9196695627403504
45.031,0.9195271328870531
45.076,0.9193847030337559
45.176,0.9192422731804586
45.199,0.9190998433271613
45.217,0.9189574134738641
45.218,0.9188149836205669
45.252,0.9186725537672696
45.266,0.9185301239139724
45.27,0.9183876940606751
45.303,0.9182452642073778
45.328,0.9181028343540806
45.33,0.9179604045007834
45.346,0.9176755447941889
45.351,0.9175331149408916
45.567,0.9173906850875944
45.612,0.9172482552342971
45.744,0.9171058253809998
45.754,0.9169633955277026
45.767,0.9168209656744053
45.838,0.9166785358211081
45.853,0.9165361059678109
45.869,0.9163936761145136
45.876,0.9162512462612163
45.917,0.9161088164079191
46.011,0.9159663865546218
46.06,0.9158239567013247
46.14,0.9156815268480274
46.192,0.9155390969947301
46.335,0.9153966671414329
46.395,0.9152542372881356
46.416,0.9149693775815411
46.42,0.9148269477282438
46.498,0.9146845178749465
46.554,0.9145420880216494
46.617,0.9143996581683521
46.673,0.9142572283150548
46.769,0.9141147984617576
46.802,0.9139723686084603
46.819,0.913829938755163
46.845,0.9136875089018658
46.928,0.9135450790485686
47.21,0.9134026491952714
47.239,0.9132602193419741
47.253,0.9131177894886768
47.261,0.9129753596353796
47.273,0.9128329297820823
47.283,0.912690499928785
47.345,0.9125480700754878
47.38,0.9124056402221906
47.401,0.9122632103688934
47.412,0.9121207805155961
47.421,0.9119783506622988
47.537,0.9118359208090016
47.567,0.9116934909557043
47.594,0.911551061102407
47.664,0.9114086312491099
47.795,0.9112662013958126
47.811,0.9111237715425153
47.832,0.9109813416892181
47.863,0.9108389118359208
47.907,0.9106964819826235
47.977,0.9105540521293263
47.99,0.910411622276029
48.013,0.9102691924227317
48.024,0.9101267625694346
48.069,0.9099843327161373
48.106,0.9098419028628401
48.147,0.9096994730095428
48.171,0.9095570431562455
48.25,0.9094146133029483
48.268,0.9092721834496511
48.334,0.9091297535963538
48.342,0.9089873237430566
48.401,0.9088448938897593
48.487,0.908702464036462
48.494,0.9085600341831648
48.524,0.9084176043298675
48.558,0.908132744623273
48.582,0.9079903147699758
48.649,0.9078478849166786
48.661,0.9077054550633813
48.721,0.907563025210084
48.75,0.9074205953567868
48.752,0.9072781655034895
48.755,0.9071357356501922
48.786,0.9069933057968951
48.791,0.9068508759435978
48.808,0.9067084460903005
48.816,0.9065660162370033
48.908,0.906423586383706
49.015,0.9062811565304087
49.061,0.9061387266771115
49.088,0.9059962968238142
49.104,0.9058538669705171
49.179,0.9057114371172198
49.274,0.9055690072639225
49.314,0.9054265774106253
49.327,0.905284147557328
49.363,0.9051417177040307
49.414,0.9049992878507335
49.419,0.9048568579974363
49.487,0.904714428144139
49.495,0.9045719982908418
49.606,0.9044295684375445
49.673,0.9042871385842473
49.772,0.90414470873095
49.819,0.9040022788776527
49.908,0.9038598490243555
49.923,0.9037174191710583
49.949,0.903574989317761
49.994,0.9034325594644638
49.997,0.9032901296111665
50.057,0.9031476997578692
50.23,0.903005269904572
50.273,0.9028628400512747
50.291,0.9027204101979776
50.317,0.9025779803446803
50.325,0.902435550491383
50.352,0.9022931206380858
50.385,0.9021506907847885
50.447,0.9020082609314912
50.48,0.901865831078194
50.592,0.9017234012248967
50.609,0.9015809713715994
50.633,0.9014385415183023
50.757,0.901296111665005
50.824,0.9011536818117077
50.835,0.9010112519584105
50.848,0.9008688221051132
50.862,0.9007263922518159
50.938,0.9005839623985188
51.011,0.9004415325452215
51.187,0.9002991026919243
51.21,0.900156672838627
51.316,0.9000142429853297
51.317,0.8998718131320325
51.374,0.8997293832787352
51.499,0.8995869534254379
51.546,0.8994445235721407
51.563,0.8993020937188435
51.622,0.8991596638655462
51.643,0.899017234012249
51.753,0.8988748041589517
51.824,0.8987323743056544
51.827,0.8985899444523572
51.897,0.8984475145990599
51.906,0.8983050847457628
51.926,0.8981626548924655
51.949,0.8980202250391682
51.967,0.897877795185871
52.013,0.8977353653325737
52.11,0.8975929354792764
52.164,0.8974505056259792
52.182,0.8973080757726819
52.191,0.8971656459193847
52.216,0.8970232160660875
52.249,0.8968807862127902
52.286,0.896738356359493
52.288,0.8965959265061957
52.319,0.8964534966528984
52.36,0.8963110667996012
52.394,0.896168636946304
52.424,0.8960262070930067
52.504,0.8957413473864122
52.512,0.8955989175331149
52.525,0.8954564876798177
52.75,0.8953140578265204
52.903,0.8951716279732231
52.904,0.895029198119926
52.954,0.8948867682666287
52.97,0.8947443384133315
52.972,0.8946019085600342
52.988,0.8944594787067369
53.031,0.8943170488534397
53.033,0.8941746190001424
53.099,0.8940321891468452
53.119,0.893889759293548
53.157,0.8937473294402507
53.165,0.8936048995869534
53.166,0.8934624697336562
53.274,0.8933200398803589
53.282,0.8931776100270616
53.285,0.8930351801737644
53.292,0.8928927503204671
53.295,0.89275032046717
53.307,0.8926078906138727
53.308,0.8924654607605754
53.311,0.8923230309072782
53.316,0.8921806010539809
53.346,0.8920381712006836
53.367,0.8918957413473865
53.374,0.8917533114940892
53.389,0.8916108816407919
53.416,0.8914684517874947
53.43,0.8913260219341974
53.463,0.8911835920809001
53.483,0.8910411622276029
53.545,0.8908987323743056
53.562,0.8907563025210083
53.575,0.8906138726677112
53.595,0.8904714428144139
53.597,0.8903290129611167
53.598,0.8901865831078194
53.62,0.8900441532545221
53.625,0.8899017234012249
53.629,0.8897592935479276
53.697,0.8896168636946304
53.742,0.8894744338413332
53.77,0.8893320039880359
53.857,0.8891895741347386
53.866,0.8890471442814414
53.891,0.8889047144281441
53.91,0.8887622845748469
53.916,0.8886198547215496
53.925,0.8884774248682524
53.953,0.8883349950149552
53.959,0.8881925651616579
54.085,0.8880501353083606
54.087,0.8879077054550634
54.089,0.8877652756017661
54.187,0.8876228457484688
54.21,0.8874804158951717
54.229,0.8873379860418744
54.241,0.8871955561885772
54.308,0.8870531263352799
54.324,0.8869106964819826
54.329,0.8867682666286854
54.333,0.8866258367753881
54.459,0.8864834069220908
54.48,0.8863409770687937
54.583,0.8861985472154964
54.604,0.8860561173621991
54.609,0.8859136875089019
54.612,0.8857712576556046
54.629,0.8856288278023073
54.67,0.8854863979490101
54.7,0.8853439680957129
54.719,0.8852015382424157
54.728,0.8850591083891184
54.785,0.8849166785358211
54.792,0.8847742486825239
54.842,0.8846318188292266
54.853,0.8844893889759293
54.889,0.8843469591226321
54.89,0.8842045292693348
54.95,0.8840620994160376
54.984,0.8839196695627404
55.033,0.8837772397094431
55.061,0.8836348098561458
55.128,0.8834923800028486
55.144,0.8833499501495513
55.156,0.8832075202962542
55.18,0.8830650904429569
55.204,0.8829226605896596
55.254,0.8827802307363624
55.256,0.8826378008830651
55.27,0.8824953710297678
55.366,0.8823529411764706
55.38,0.882068081469876
55.403,0.8819256516165789
55.414,0.8817832217632816
55.432,0.8816407919099843
55.447,0.8814983620566871
55.531,0.8813559322033898
55.58,0.8812135023500925
55.618,0.8810710724967953
55.651,0.8809286426434981
55.733,0.8807862127902009
55.736,0.8806437829369036
55.739,0.8805013530836063
55.807,0.8803589232303091
55.843,0.8802164933770118
55.873,0.8800740635237145
55.971,0.8799316336704173
56.144,0.8797892038171201
56.156,0.8796467739638228
56.184,0.8795043441105256
56.227,0.8793619142572283
56.293,0.879219484403931
56.311,0.8790770545506338
56.321,0.8789346246973365
56.352,0.8787921948440394
56.359,0.8786497649907421
56.36,0.8785073351374448
56.379,0.8783649052841476
56.382,0.8782224754308503
56.387,0.878080045577553
56.433,0.8779376157242558
56.481,0.8777951858709585
56.593,0.8776527560176612
56.664,0.8775103261643641
56.747,0.8773678963110668
56.756,0.8772254664577696
56.777,0.8770830366044723
56.778,0.876940606751175
56.878,0.8767981768978778
56.887,0.8766557470445806
56.937,0.8765133171912833
57.133,0.8763708873379861
57.264,0.8762284574846888
57.274,0.8760860276313915
57.275,0.8759435977780943
57.335,0.875801167924797
57.362,0.8756587380714997
57.411,0.8755163082182025
57.421,0.8753738783649053
57.542,0.8752314485116081
57.598,0.8750890186583108
57.722,0.8749465888050135
57.729,0.8748041589517163
57.756,0.874661729098419
57.784,0.8745192992451218
57.798,0.8743768693918246
57.801,0.8742344395385273
57.83,0.87409200968523
57.833,0.8739495798319328
57.944,0.8738071499786355
58.001,0.8736647201253382
58.013,0.873522290272041
58.079,0.8733798604187437
58.126,0.8732374305654464
58.175,0.8730950007121493
58.309,0.872952570858852
58.328,0.8728101410055548
58.338,0.8726677111522575
58.362,0.8725252812989602
58.421,0.8723828514456631
58.555,0.8722404215923658
58.631,0.8720979917390685
58.647,0.8719555618857713
58.671,0.871813132032474
58.681,0.8716707021791767
58.77,0.8715282723258795
58.772,0.8713858424725822
58.775,0.871243412619285
59.022,0.8711009827659877
59.132,0.8709585529126905
59.23,0.8708161230593933
59.275,0.870673693206096
59.313,0.8705312633527987
59.347,0.8703888334995015
59.349,0.8702464036462042
59.372,0.870103973792907
59.394,0.8699615439396098
59.446,0.8698191140863125
59.671,0.8696766842330153
59.724,0.869534254379718
59.798,0.8693918245264207
59.801,0.8692493946731235
59.81,0.8691069648198262
59.83,0.8689645349665289
59.846,0.8688221051132318
59.886,0.8686796752599345
59.974,0.8685372454066372
60.014,0.86839481555334
60.034,0.8682523857000427
60.038,0.8681099558467454
60.083,0.8679675259934483
60.171,0.867825096140151
60.178,0.8676826662868538
60.188,0.8675402364335565
60.276,0.8673978065802592
60.305,0.867255376726962
60.313,0.8671129468736647
60.36,0.8669705170203674
60.379,0.8668280871670702
60.382,0.866685657313773
60.4,0.8665432274604757
60.413,0.8664007976071785
60.415,0.8662583677538812
60.453,0.8661159379005839
60.486,0.8659735080472867
60.516,0.8658310781939895
60.561,0.8656886483406923
60.609,0.865546218487395
60.72,0.8654037886340977
60.748,0.8652613587808005
60.772,0.8651189289275032
60.778,0.8649764990742059
60.822,0.8648340692209087
60.865,0.8646916393676114
60.88,0.8645492095143141
60.881,0.864406779661017
60.905,0.8642643498077197
60.98,0.8641219199544224
60.996,0.8639794901011252
61.002,0.8638370602478279
61.004,0.8636946303945308
61.024,0.8635522005412335
61.048,0.863267340834639
61.063,0.8631249109813417
61.139,0.8629824811280444
61.185,0.8628400512747472
61.209,0.8626976214214499
61.211,0.8625551915681526
61.217,0.8624127617148554
61.266,0.8622703318615582
61.309,0.862127902008261
61.328,0.8619854721549637
61.376,0.8618430423016664
61.385,0.8617006124483692
61.398,0.8615581825950719
61.452,0.8614157527417747
61.556,0.8612733228884775
61.587,0.8611308930351802
61.675,0.8609884631818829
61.698,0.8608460333285857
61.747,0.8607036034752884
61.793,0.8605611736219911
61.806,0.8604187437686939
61.819,0.8602763139153966
61.871,0.8601338840620995
61.882,0.8599914542088022
61.911,0.8598490243555049
61.964,0.8595641646489104
61.965,0.8594217347956131
61.997,0.859279304942316
62.0,0.8591368750890187
62.002,0.8589944452357214
62.014,0.8588520153824242
62.042,0.8587095855291269
62.057,0.8585671556758296
62.085,0.8584247258225324
62.11,0.8582822959692351
62.116,0.8581398661159378
62.153,0.8579974362626407
62.192,0.8578550064093434
62.205,0.8577125765560462
62.227,0.8575701467027489
62.23,0.8574277168494516
62.241,0.8572852869961544
62.254,0.8570004272895599
62.261,0.8568579974362627
62.291,0.8567155675829654
62.299,0.8565731377296681
62.351,0.8564307078763709
62.37,0.8562882780230736
62.386,0.8561458481697763
62.398,0.8560034183164791
62.41,0.8558609884631818
62.426,0.8557185586098847
62.433,0.8555761287565874
62.454,0.8554336989032901
62.467,0.8552912690499929
62.48,0.8551488391966956
62.495,0.8550064093433984
62.524,0.8548639794901012
62.525,0.8547215496368039
62.599,0.8545791197835066
62.613,0.8544366899302094
62.642,0.8542942600769121
62.655,0.8541518302236148
62.668,0.8540094003703176
62.681,0.8538669705170203
62.683,0.853724540663723
62.706,0.8535821108104259
62.739,0.8534396809571286
62.754,0.8532972511038314
62.802,0.8531548212505341
62.815,0.8530123913972368
62.834,0.8528699615439396
62.835,0.8525851018373451
62.866,0.8524426719840479
62.884,0.8523002421307506
62.933,0.8521578122774534
62.952,0.8520153824241561
62.958,0.8518729525708588
62.96,0.8517305227175616
62.962,0.8515880928642643
62.968,0.8514456630109671
62.979,0.8513032331576699
62.983,0.8511608033043726
63.011,0.8510183734510753
63.032,0.8508759435977781
63.064,0.8507335137444808
63.085,0.8505910838911837
63.093,0.8504486540378864
63.109,0.8503062241845891
63.117,0.8501637943312919
63.124,0.8500213644779946
63.133,0.8498789346246973
63.164,0.8497365047714001
63.166,0.8495940749181028
63.167,0.8494516450648055
63.192,0.8493092152115084
63.199,0.8491667853582111
63.222,0.8490243555049138
63.236,0.8488819256516166
63.264,0.8487394957983193
63.324,0.848597065945022
63.337,0.8483122062384276
63.367,0.8481697763851304
63.38,0.8480273465318331
63.388,0.8478849166785358
63.425,0.8477424868252386
63.445,0.8476000569719413
63.453,0.847457627118644
63.456,0.8473151972653468
63.472,0.8471727674120495
63.504,0.8470303375587523
63.546,0.8468879077054551
63.573,0.8467454778521578
63.61,0.8466030479988605
63.626,0.8464606181455633
63.639,0.8463181882922661
63.642,0.8461757584389689
63.666,0.8460333285856716
63.702,0.8458908987323743
63.723,0.8457484688790771
63.733,0.8456060390257798
63.754,0.8454636091724825
63.762,0.8453211793191853
63.78,0.845178749465888
63.782,0.8450363196125907
63.796,0.8448938897592936
63.8,0.8447514599059963
63.804,0.844609030052699
63.823,0.8444666001994018
63.828,0.8443241703461045
63.833,0.8441817404928073
63.852,0.8440393106395101
63.898,0.8438968807862128
63.924,0.8437544509329156
63.933,0.8436120210796183
63.943,0.843469591226321
63.949,0.8433271613730238
63.953,0.8431847315197265
63.957,0.8430423016664292
63.96,0.842899871813132
