ip_path_len,perc_gte
6,1.0
7,0.9998567540466982
8,0.9994270161867927
9,0.9989972783268872
10,0.9873943561094399
11,0.9687723821802035
12,0.9391204698467268
13,0.9024495058014611
14,0.805901733276035
15,0.6880103137086377
16,0.5656782695888841
17,0.43160005729838136
18,0.29551640166165305
19,0.22475290073055432
20,0.15083798882681565
21,0.09840996991834983
22,0.054003724394785846
23,0.03165735567970207
24,0.021630138948574684
25,0.016186792723105525
26,0.013894857470276412
27,0.008738003151410934
28,0.00615957599197825
29,0.004010886692450977
30,0.003437902879243615
31,0.002435181206130954
32,0.0014324595330181822
33,0.001002721673112772
34,0.0007162297665090911
42,0.00014324595330184042
42,0
