ip_path_len,perc_gte
2,1.0
3,0.9872189963343821
4,0.905342719044993
5,0.905326499497194
6,0.905212962662601
7,0.9049210108022189
8,0.8000616342816362
9,0.7439095598014727
10,0.6912933467414928
11,0.6249067376001557
12,0.5219288286242579
13,0.4461997599506926
14,0.3729198429947773
15,0.28543160216693153
16,0.21836377201803614
17,0.15822168877931686
18,0.11124987835339151
19,0.07859992863398968
20,0.050215719985726825
21,0.033801537613131316
22,0.022658708275213324
23,0.015149057644272879
24,0.009926363252992454
25,0.0073798942485483465
26,0.005287572582476363
27,0.0037791546371687135
28,0.0028546404126252867
29,0.0020923216660719834
30,0.001459759301910668
31,0.001119148798131464
32,0.001021831511337501
33,0.0007136601031563217
34,0.0004703668861711918
35,0.0002919518603821114
36,0.0001459759301910557
37,8.109773899500627e-05
38,6.487819119604943e-05
38,0
