binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,18.639,11.556,40.054
100.0,10.0335,7.693,17.372
200.0,7.1945,5.6282499999999995,19.113500000000002
300.0,15.7915,10.531,32.328
400.0,19.717,12.4375,34.980000000000004
500.0,22.2745,16.782,43.8355
600.0,18.3965,14.5,46.427
700.0,30.5225,15.6145,67.04
800.0,20.927,17.6455,30.341500000000003
900.0,27.5165,25.364,51.199
1000.0,36.399,27.60775,51.7635
1100.0,34.414500000000004,27.28875,44.6525
1200.0,44.6435,39.341,53.791
1300.0,44.318,40.4025,71.638
1400.0,41.352000000000004,36.461,50.051
1500.0,35.255,32.408,40.413
1600.0,41.0995,36.715,55.2115
1700.0,32.794,26.489,47.882
1800.0,46.678,37.7405,61.2405
1900.0,40.5775,33.8375,56.32775
2000.0,50.961,40.667,60.448499999999996
2100.0,44.916,35.603,56.377
2200.0,62.531499999999994,55.528,67.534
2300.0,59.2685,50.3705,66.262
2400.0,59.4915,56.04,67.1875
2500.0,60.85625,51.247,72.814
2600.0,60.349,55.756,70.686
2700.0,57.245000000000005,51.055,66.296
2800.0,58.795500000000004,53.464,66.379
2900.0,62.492999999999995,56.005,71.575
3000.0,57.786500000000004,47.345,71.752
3100.0,62.7315,57.364,73.845
3200.0,66.9545,58.8695,75.5395
3300.0,67.629,59.376,74.2735
3400.0,67.74575,62.626,75.305
3500.0,73.1875,65.406,83.8155
3600.0,64.29050000000001,56.2805,87.444
3700.0,74.076,66.02,78.831
3800.0,66.163,61.806,75.223
3900.0,66.4135,60.894,72.878
4000.0,71.83,69.571,78.384
4100.0,72.26650000000001,68.355,79.8335
4200.0,68.046,53.777,77.105
4300.0,98.6585,71.095,145.46
4400.0,63.059,61.485,64.633
4500.0,84.823,79.999,91.845
4600.0,93.19550000000001,89.427,109.925
4700.0,96.81,82.287,118.399
4800.0,79.925,78.579,81.355
4900.0,96.6055,88.861,106.545
5000.0,97.654,88.1185,121.48400000000001
5100.0,107.185,100.734,118.673
5200.0,117.152,102.122,125.217
5300.0,119.166,88.832,132.01
5400.0,111.1615,103.4265,132.329
5500.0,119.869,107.757,137.756
5600.0,149.1335,129.076,163.706
5700.0,124.59649999999999,104.164,150.289
5800.0,104.778,87.459,118.7635
5900.0,0,0,0
6000.0,111.371,105.95,113.924
6200.0,143.0805,136.508,146.43200000000002
6500.0,0,0,0
6600.0,125.008,117.30199999999999,141.4035
6700.0,179.749,168.736,187.324
6800.0,0,0,0
7000.0,168.8915,167.53025000000002,175.083
7100.0,226.937,217.27800000000002,229.574
7200.0,192.801,189.165,228.093
7300.0,203.171,173.669,205.047
7600.0,143.744,139.045,159.541
7800.0,163.18099999999998,159.607,173.716
8000.0,162.669,152.482,185.137
8100.0,175.562,153.258,196.561
8200.0,161.951,139.421,188.8755
8300.0,144.75900000000001,138.552,149.922
8400.0,150.33100000000002,134.70725000000002,161.083
8500.0,141.999,136.517,161.2625
8600.0,149.603,138.389,158.826
8700.0,147.14,137.566,165.296
8800.0,138.1875,134.05599999999998,156.566
8900.0,153.368,142.05599999999998,165.3175
9000.0,130.493,120.128,148.702
9100.0,154.58300000000003,144.183,165.8825
9200.0,152.726,143.604,166.061
9300.0,153.18349999999998,142.976,175.136
9400.0,162.673,152.082,174.643
9500.0,157.94150000000002,151.06425000000002,165.77100000000002
9600.0,159.222,151.501,170.559
9700.0,148.504,142.872,164.921
9800.0,171.6035,152.882,182.677
9900.0,177.045,166.504,191.738
10000.0,176.671,166.41375,192.79625
10100.0,172.7335,167.059,186.754
10200.0,191.79,173.5185,212.953
10300.0,184.701,173.78,205.45
10400.0,190.619,174.949,209.415
10500.0,187.4405,173.416,200.511
10600.0,173.317,150.585,195.473
10700.0,169.816,150.497,189.066
10800.0,172.21550000000002,155.339,189.128
10900.0,196.12,178.832,210.894
11000.0,203.484,192.576,216.7705
11100.0,182.289,153.113,199.831
11200.0,172.688,154.572,192.395
11300.0,192.393,174.47,208.7285
11400.0,190.60649999999998,175.7425,232.2535
11500.0,199.647,180.545,228.84750000000003
11600.0,177.50650000000002,148.2995,210.47825
11700.0,197.26350000000002,187.728,208.693
11800.0,167.6205,161.99099999999999,181.94150000000002
11900.0,180.3775,169.51,190.6175
12000.0,169.014,163.636,182.903
12100.0,167.803,154.698,195.947
12200.0,188.082,181.091,198.174
12300.0,189.7995,176.4385,214.1345
12400.0,201.376,181.64249999999998,231.631
12500.0,202.05,190.542,224.743
12600.0,265.84000000000003,257.715,306.986
12700.0,264.1105,192.762,275.682
12800.0,180.224,167.27,202.824
12900.0,246.871,234.447,285.99699999999996
13000.0,268.673,259.404,282.325
13100.0,266.793,255.8845,279.692
13200.0,230.866,196.864,278.187
13300.0,218.781,196.125,262.982
13400.0,214.2625,200.48225,229.0565
13500.0,208.189,202.366,237.857
13600.0,271.769,263.40250000000003,278.656
13700.0,262.23900000000003,251.59175,274.42650000000003
13900.0,262.7115,208.066,269.862
14000.0,277.107,226.427,288.383
14100.0,254.579,224.591,266.33
14200.0,245.22,233.229,260.684
14300.0,182.09199999999998,173.88025,193.09699999999998
14400.0,194.14350000000002,189.047,198.366
14500.0,197.711,188.295,211.445
14600.0,194.028,186.2195,212.394
14700.0,257.398,247.237,275.974
14800.0,281.401,262.908,1743.9969999999998
14900.0,260.3395,247.457,285.115
15000.0,274.15,265.9305,274.56
15100.0,207.902,191.852,272.34325
15200.0,276.462,250.264,363.095
15400.0,297.9955,284.162,319.004
15500.0,396.5405,396.071,397.01
15600.0,287.763,266.221,303.8515
15700.0,274.10900000000004,273.14099999999996,390.483
15900.0,292.405,279.06624999999997,303.42275
16000.0,288.40549999999996,263.091,304.328
16100.0,0,0,0
16200.0,287.04,273.007,301.513
16300.0,305.29449999999997,285.764,310.143
16400.0,310.467,305.305,315.408
16500.0,281.283,255.788,293.989
16600.0,296.444,286.471,309.001
16700.0,298.169,284.074,327.078
16800.0,293.83,283.548,301.33
16900.0,252.28,233.023,261.0605
17000.0,301.006,291.677,313.6255
17800.0,335.34975000000003,331.577,342.771
18500.0,300.775,290.783,332.604
