column_number,name,first_trace_number,last_trace_number
1,??,1,44469
1,138.37.32.14,44470,54000
2,??,1,44469
2,138.37.2.46,44470,54000
3,138.37.3.193,1,44463
3,??,44464,44469
3,138.37.3.193,44470,54000
4,172.23.16.177,1,44463
4,172.23.16.177,44464,44469
4,172.23.16.177,44470,54000
5,172.23.16.217,1,44463
5,172.23.16.217,44464,44469
5,172.23.16.217,44470,54000
6,172.23.8.13,1,44463
6,172.23.8.13,44464,44469
6,172.23.8.13,44470,54000
7,172.23.48.26,1,44463
7,172.23.48.26,44464,44469
7,172.23.48.26,44470,53999
7,none,54000,54000
8,172.23.56.1,1,44463
8,172.23.56.1,44464,44469
8,172.23.56.1,44470,53999
8,none,54000,54000
9,172.23.8.14,1,44463
9,172.23.8.14,44464,44469
9,172.23.8.14,44470,53999
9,none,54000,54000
10,172.23.8.18,1,44438
10,??,44439,44463
10,172.23.8.18,44464,44469
10,172.23.8.18,44470,53995
10,??,53996,53999
10,none,54000,54000
