binned_distance,binned_rtt,count
50.0,1.5,66
50.0,4.5,679
50.0,7.5,136
50.0,10.5,142
50.0,13.5,77
50.0,16.5,48
50.0,19.5,59
50.0,22.5,37
50.0,25.5,34
50.0,28.5,25
50.0,31.5,22
50.0,34.5,14
50.0,37.5,16
50.0,40.5,8
50.0,43.5,9
50.0,46.5,7
50.0,49.5,14
50.0,52.5,19
50.0,55.5,10
50.0,58.5,3
50.0,61.5,5
50.0,64.5,13
50.0,67.5,9
50.0,70.5,7
50.0,73.5,6
50.0,76.5,9
50.0,79.5,12
50.0,82.5,5
50.0,85.5,5
50.0,88.5,3
50.0,91.5,2
50.0,94.5,10
50.0,97.5,4
50.0,100.5,4
50.0,103.5,3
50.0,106.5,7
50.0,109.5,1
50.0,112.5,1
50.0,115.5,3
50.0,118.5,1
50.0,121.5,3
50.0,124.5,2
50.0,127.5,3
50.0,130.5,4
50.0,133.5,2
50.0,136.5,2
50.0,139.5,6
50.0,142.5,6
50.0,145.5,3
50.0,148.5,5
50.0,151.5,2
50.0,154.5,2
50.0,157.5,7
50.0,160.5,10
50.0,163.5,8
50.0,166.5,7
50.0,169.5,4
50.0,172.5,2
50.0,175.5,1
50.0,178.5,5
50.0,181.5,7
50.0,184.5,3
50.0,196.5,3
50.0,202.5,1
50.0,205.5,2
50.0,211.5,1
50.0,223.5,2
50.0,226.5,2
50.0,232.5,2
50.0,235.5,2
50.0,238.5,3
50.0,250.5,1
50.0,253.5,1
50.0,256.5,1
50.0,259.5,1
50.0,271.5,1
50.0,283.5,1
50.0,292.5,1
50.0,298.5,1
50.0,307.5,1
50.0,361.5,1
50.0,1147.5,1
50.0,1768.5,1
50.0,1999.5,1
50.0,2002.5,1
50.0,2011.5,1
50.0,2014.5,1
50.0,5830.5,1
50.0,8086.5,1
150.0,1.5,2
150.0,4.5,42
150.0,7.5,25
150.0,10.5,17
150.0,13.5,20
150.0,16.5,17
150.0,19.5,16
150.0,22.5,20
150.0,25.5,19
150.0,28.5,2
150.0,31.5,10
150.0,34.5,5
150.0,43.5,2
150.0,46.5,2
150.0,49.5,2
150.0,55.5,1
150.0,58.5,1
150.0,142.5,1
150.0,523.5,1
250.0,1.5,12
250.0,4.5,95
250.0,7.5,72
250.0,10.5,64
250.0,13.5,42
250.0,16.5,39
250.0,19.5,21
250.0,22.5,22
250.0,25.5,20
250.0,28.5,13
250.0,31.5,7
250.0,34.5,7
250.0,37.5,2
250.0,40.5,3
250.0,43.5,3
250.0,46.5,2
250.0,49.5,1
250.0,58.5,2
250.0,70.5,1
250.0,73.5,1
250.0,88.5,1
250.0,103.5,1
250.0,157.5,1
250.0,169.5,1
250.0,454.5,1
250.0,526.5,1
350.0,1.5,1
350.0,4.5,48
350.0,7.5,38
350.0,10.5,452
350.0,13.5,294
350.0,16.5,163
350.0,19.5,141
350.0,22.5,101
350.0,25.5,100
350.0,28.5,52
350.0,31.5,32
350.0,34.5,37
350.0,37.5,18
350.0,40.5,13
350.0,43.5,6
350.0,46.5,8
350.0,49.5,10
350.0,52.5,16
350.0,55.5,14
350.0,58.5,7
350.0,61.5,3
350.0,64.5,2
350.0,67.5,4
350.0,70.5,1
350.0,73.5,2
350.0,76.5,2
350.0,79.5,1
350.0,82.5,5
350.0,85.5,4
350.0,88.5,2
350.0,91.5,4
350.0,94.5,3
350.0,97.5,1
350.0,103.5,3
350.0,106.5,5
350.0,112.5,2
350.0,115.5,1
350.0,118.5,1
350.0,121.5,1
350.0,124.5,3
350.0,127.5,1
350.0,130.5,1
350.0,133.5,6
350.0,136.5,8
350.0,139.5,3
350.0,142.5,3
350.0,145.5,3
350.0,148.5,4
350.0,151.5,1
350.0,157.5,1
350.0,160.5,1
350.0,163.5,2
350.0,166.5,1
350.0,169.5,1
350.0,172.5,1
350.0,175.5,2
350.0,178.5,1
350.0,181.5,1
350.0,187.5,1
350.0,193.5,1
350.0,196.5,1
350.0,199.5,3
350.0,202.5,3
350.0,214.5,1
350.0,220.5,1
350.0,223.5,2
350.0,226.5,1
350.0,229.5,1
350.0,232.5,1
350.0,244.5,1
350.0,265.5,1
350.0,283.5,1
350.0,319.5,1
350.0,364.5,1
350.0,370.5,1
350.0,502.5,1
350.0,649.5,1
350.0,1387.5,1
350.0,1411.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2023.5,2
450.0,4.5,1
450.0,7.5,1
450.0,10.5,77
450.0,13.5,187
450.0,16.5,95
450.0,19.5,82
450.0,22.5,66
450.0,25.5,38
450.0,28.5,27
450.0,31.5,12
450.0,34.5,10
450.0,37.5,2
450.0,40.5,6
450.0,43.5,4
450.0,46.5,1
450.0,52.5,1
450.0,64.5,2
450.0,67.5,1
450.0,70.5,2
450.0,73.5,3
450.0,79.5,1
450.0,82.5,1
450.0,88.5,2
450.0,103.5,2
450.0,106.5,1
450.0,118.5,1
450.0,130.5,1
450.0,139.5,1
450.0,160.5,1
450.0,166.5,1
450.0,193.5,1
450.0,250.5,1
450.0,499.5,1
450.0,712.5,1
450.0,17122.5,1
550.0,4.5,10
550.0,7.5,3
550.0,10.5,8
550.0,13.5,43
550.0,16.5,57
550.0,19.5,48
550.0,22.5,40
550.0,25.5,30
550.0,28.5,32
550.0,31.5,20
550.0,34.5,8
550.0,37.5,9
550.0,40.5,5
550.0,43.5,7
550.0,46.5,2
550.0,52.5,1
550.0,55.5,2
550.0,58.5,1
550.0,61.5,1
