binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,44.147,2.31,121.072
100.0,0,0,0
200.0,53.463750000000005,51.564,55.3635
300.0,12.365,7.831,47.013
400.0,7.951,7.024,8.582
500.0,52.741,34.469500000000004,64.67099999999999
600.0,27.436,22.14,68.442
700.0,66.32,12.934,169.453
800.0,26.222,11.628,40.816
900.0,14.530000000000001,12.9485,21.0285
1000.0,23.2935,18.7085,28.554000000000002
1100.0,42.319500000000005,29.371,56.673
1200.0,25.337,23.6,34.445
1300.0,27.101,23.134,30.51
1400.0,30.276,27.847,32.466
1500.0,28.2035,17.988,38.0895
1600.0,36.923,33.53975,54.4895
1700.0,83.58324999999999,75.897,94.394
1800.0,28.355249999999998,22.198500000000003,37.041
1900.0,37.7705,35.7905,44.528499999999994
2000.0,139.474,40.977,191.367
2100.0,150.543,39.6,186.67
2200.0,46.089,39.679,66.4235
2300.0,65.8885,53.656,169.214
2400.0,52.3505,41.547,167.444
2500.0,83.661,46.1835,154.184
2600.0,130.2655,37.933,186.029
2700.0,143.9685,58.86450000000001,197.15449999999998
2800.0,190.74650000000003,138.598,212.346
2900.0,66.756,52.701,184.07
3000.0,138.9475,82.57849999999999,193.8465
3100.0,163.7585,87.441,199.933
3200.0,78.62549999999999,57.138999999999996,103.09100000000001
3300.0,172.701,99.915,204.007
3400.0,179.276,137.51749999999998,197.0575
3500.0,182.923,135.487,213.8695
3600.0,175.037,139.638,223.672
3700.0,175.43275,138.961,217.275
3800.0,162.265,130.78,201.659
3900.0,144.975,75.348,196.24
4000.0,144.9765,133.72,178.382
4100.0,76.776,65.546,145.1215
4200.0,141.24099999999999,128.289,176.548
4300.0,145.0985,127.595,182.726
4400.0,135.526,120.03200000000001,171.919
4500.0,154.096,110.333,183.5005
4600.0,98.355,92.238,113.704
4700.0,95.968,91.21449999999999,103.762
4800.0,145.30149999999998,100.624,181.5095
4900.0,130.1615,75.973,157.879
5000.0,72.791,66.407,110.376
5100.0,77.867,71.6575,85.216
5200.0,98.40350000000001,75.054,146.6845
5300.0,72.019,69.489,75.766
5400.0,154.004,76.734,257.93399999999997
5500.0,143.122,83.579,209.786
5600.0,155.488,77.865,259.186
5700.0,164.9665,152.6775,253.38850000000002
5800.0,87.465,81.627,224.489
5900.0,180.503,92.455,260.249
6000.0,100.594,86.105,254.033
6100.0,167.155,93.526,265.871
6200.0,226.29250000000002,108.4905,270.9345
6300.0,189.152,107.026,249.676
6400.0,257.0815,190.889,310.569
6500.0,367.2795,350.658,383.6155
6600.0,244.3485,172.20350000000002,290.87424999999996
6700.0,206.4885,110.4735,267.83
6800.0,269.248,260.3675,331.989
6900.0,233.898,228.543,237.32725
7000.0,264.7565,252.457,291.288
7100.0,254.6135,238.561,291.679
7200.0,303.984,287.3895,326.215
7300.0,244.62599999999998,228.5325,294.119
7400.0,251.414,228.04250000000002,306.371
7500.0,308.85725,286.58,327.33
7600.0,246.74775,234.10174999999998,285.289
7700.0,251.442,225.857,289.863
7800.0,241.11825,224.904,285.99575000000004
7900.0,249.3065,225.8005,295.44849999999997
8000.0,239.064,224.294,297.144
8100.0,232.44225,222.6,290.413
8200.0,292.1495,229.093,314.824
8300.0,225.088,216.035,276.676
8400.0,239.148,212.2925,281.78200000000004
8500.0,271.9255,213.858,312.19550000000004
8600.0,277.8065,216.26524999999998,334.54875
8700.0,301.276,272.9885,337.1875
8800.0,213.45775,204.352,238.761
8900.0,213.452,204.927,280.193
9000.0,220.578,202.71325,291.0485
9100.0,215.935,202.574,272.269
9200.0,215.5885,199.519,273.42600000000004
9300.0,260.37,202.6805,275.74875
9400.0,263.225,198.528,275.147
9500.0,260.0245,198.593,270.646
9600.0,253.387,197.718,264.365
9700.0,257.991,193.894,299.398
9800.0,257.589,193.463,268.8795
9900.0,255.46800000000002,194.614,279.866
10000.0,249.451,195.08499999999998,269.317
10100.0,254.283,201.99200000000002,263.0295
10200.0,246.6715,183.277,266.6195
10300.0,232.973,184.135,261.695
10400.0,247.58800000000002,182.95525,274.23474999999996
10500.0,242.517,182.976,262.273
10600.0,243.336,188.932,261.661
10700.0,246.84699999999998,230.9495,258.9835
10800.0,198.102,173.17,244.317
10900.0,224.9855,178.141,258.231
11000.0,247.3255,229.50799999999998,260.582
11100.0,243.139,173.94,269.754
11200.0,197.6995,181.621,259.256
11300.0,261.279,187.648,299.993
11400.0,276.1655,259.751,305.3035
11500.0,281.493,256.78049999999996,331.89
11600.0,287.235,277.577,299.349
11700.0,209.14600000000002,193.5335,309.59425
11800.0,285.55175,208.2145,329.938
11900.0,245.718,191.8195,324.117
12000.0,378.401,345.7355,778.429
12200.0,482.378,284.18,1341.715
12300.0,5822.396,182.609,19589.483
12400.0,0,0,0
12500.0,176.81,172.722,180.898
12600.0,262.145,258.963,284.365
12700.0,177.455,163.774,242.6335
12800.0,169.519,161.531,218.529
12900.0,163.702,158.30675,171.7815
13000.0,183.5655,168.1255,237.047
13100.0,168.844,162.203,181.499
13200.0,177.76175,168.2855,185.91649999999998
13300.0,168.673,165.2215,178.5285
13400.0,184.123,173.831,205.088
13500.0,182.3915,174.7035,225.218
13600.0,185.677,170.169,230.17200000000003
13700.0,179.052,172.0085,213.982
13800.0,184.31400000000002,177.38225,241.3835
13900.0,190.289,181.391,203.231
14000.0,191.897,179.607,237.1645
14100.0,181.37975,174.597,216.768
14200.0,183.653,177.821,204.099
14300.0,189.5405,178.0855,221.95075
14400.0,181.6425,175.555,203.81
14500.0,212.547,189.6495,245.411
14600.0,212.645,186.067,233.54
14700.0,235.96949999999998,203.213,254.443
14800.0,235.60825,224.2,245.582
14900.0,227.7645,213.101,243.934
15000.0,235.217,224.562,245.847
15100.0,230.545,217.466,244.435
15200.0,240.412,225.6415,251.30599999999998
15300.0,229.00324999999998,219.232,241.7
15400.0,235.224,224.517,255.978
15500.0,230.726,222.604,238.555
15600.0,228.637,209.58625,250.0785
15700.0,260.5025,223.922,345.803
15800.0,241.316,225.718,309.521
15900.0,259.983,231.4,361.702
16000.0,338.301,229.7285,362.69
16100.0,256.14525000000003,230.3315,354.43899999999996
16200.0,244.136,229.62650000000002,336.52025000000003
16300.0,251.989,228.647,360.974
16400.0,344.97749999999996,327.595,358.77049999999997
16500.0,329.88075000000003,235.30450000000002,362.167
16600.0,238.505,226.636,250.4065
16700.0,242.209,236.574,247.907
16800.0,242.74,235.082,303.763
16900.0,240.3295,232.792,256.735
17000.0,247.8475,235.759,287.2235
17100.0,265.098,249.51,364.489
17200.0,256.946,241.012,309.9235
17300.0,332.58500000000004,261.105,379.731
17400.0,374.72,304.686,380.794
17500.0,271.151,258.545,313.712
17600.0,289.261,270.212,308.514
17700.0,281.392,269.489,307.108
17800.0,278.072,266.464,303.577
17900.0,289.084,264.576,304.774
18000.0,0,0,0
18100.0,342.498,323.1975,354.511
18200.0,335.85775,275.75775,381.1535
18300.0,275.736,268.999,309.8395
18400.0,340.555,295.1895,348.153
18500.0,291.152,279.274,309.73
18600.0,282.69399999999996,276.18100000000004,324.244
18700.0,354.92,318.783,388.005
18800.0,309.871,298.425,321.666
18900.0,317.147,294.728,333.385
19000.0,304.454,301.695,321.322
19100.0,297.419,295.529,299.309
19200.0,278.28,271.678,289.88
19300.0,292.05899999999997,281.09349999999995,309.03549999999996
19400.0,296.074,293.663,297.664
19500.0,305.859,288.748,330.883
19600.0,304.617,300.472,318.245
19700.0,306.0965,300.804,320.052
