ip_path_len,perc_gte
1,1.0
2,0.999050690683381
3,0.9764741678330189
4,0.9513661534716729
5,0.941069798576036
6,0.9210856203979797
7,0.8615955698898558
8,0.7614556076188158
9,0.6751171423355443
10,0.5789934887117385
11,0.47111300432057446
12,0.3875981257226313
13,0.31381975293616504
14,0.25266232580782577
15,0.1937442950161261
16,0.14018134242073876
17,0.10398588206657333
18,0.07397310290269576
19,0.052017282297815326
20,0.03730298789022091
21,0.024085681251140967
22,0.01543236171119089
23,0.009237509888638695
24,0.0057445384287714285
25,0.003054828698350831
26,0.0014239639749284994
27,0.0008519442585042114
28,0.0005598490841599579
29,0.00026775390981559344
30,0.00017038885170084228
31,0.00015821821943651226
32,8.519442585042114e-05
33,3.651189679299005e-05
35,2.4341264528660034e-05
35,0
