ip_path_len,perc_gte
3,1.0
4,0.9970004053506283
5,0.9940818808269153
6,0.9879205512768545
7,0.980624239967572
8,0.9642480745845156
9,0.9170652614511552
10,0.8623429266315363
11,0.7974057559789218
12,0.6960680989055533
13,0.5323064450749899
14,0.45366842318605594
15,0.376084312930685
16,0.293230644507499
17,0.22667207134171063
18,0.13708958248885283
19,0.09314957438184024
20,0.06753141467369272
21,0.04629104175111476
22,0.032671260640454
23,0.021645723550871465
24,0.00802594244021082
25,0.0044588569112281595
26,0.00267531414673694
27,0.001297122010539109
28,0.0002432103769760552
30,0.00016214025131744414
30,0
