binned_distance,binned_rtt,count
50.0,1.5,434
50.0,4.5,55
50.0,7.5,6
50.0,10.5,7
50.0,13.5,8
50.0,19.5,2
50.0,22.5,2
50.0,25.5,1
50.0,31.5,12
50.0,34.5,38
50.0,37.5,19
50.0,40.5,2
50.0,43.5,1
50.0,49.5,1
50.0,55.5,2
50.0,58.5,3
50.0,67.5,3
50.0,70.5,17
50.0,73.5,5
50.0,76.5,5
50.0,82.5,15
50.0,85.5,3
50.0,88.5,1
50.0,97.5,1
50.0,100.5,1
50.0,106.5,1
50.0,136.5,1
50.0,157.5,6
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,172.5,3
50.0,178.5,1
50.0,181.5,1
50.0,184.5,1
50.0,190.5,3
50.0,193.5,1
50.0,235.5,1
50.0,244.5,2
50.0,247.5,1
50.0,250.5,4
50.0,253.5,6
50.0,382.5,1
50.0,1540.5,2
50.0,1546.5,2
50.0,1603.5,1
50.0,1606.5,1
50.0,1612.5,1
50.0,1630.5,2
50.0,1636.5,5
50.0,1639.5,1
50.0,2005.5,2
50.0,2014.5,1
50.0,3031.5,1
50.0,3034.5,2
50.0,3037.5,1
50.0,3148.5,1
50.0,3265.5,1
50.0,4006.5,2
50.0,4015.5,2
50.0,4039.5,5
50.0,4042.5,2
50.0,4312.5,1
50.0,16315.5,1
50.0,17734.5,1
50.0,17794.5,1
50.0,18331.5,1
50.0,18388.5,1
50.0,18505.5,2
50.0,18514.5,1
50.0,18529.5,1
50.0,18970.5,1
150.0,40.5,1
250.0,7.5,3
250.0,25.5,1
250.0,37.5,1
250.0,43.5,1
250.0,46.5,1
250.0,166.5,1
350.0,1.5,9
350.0,7.5,17
350.0,10.5,16
350.0,13.5,1
350.0,25.5,1
350.0,31.5,1
350.0,34.5,1
350.0,37.5,3
350.0,40.5,6
350.0,43.5,11
350.0,46.5,10
350.0,49.5,7
350.0,52.5,1
350.0,55.5,2
350.0,67.5,2
350.0,76.5,5
350.0,79.5,5
350.0,82.5,1
350.0,85.5,1
350.0,88.5,1
350.0,91.5,1
350.0,94.5,1
350.0,106.5,2
350.0,163.5,3
350.0,166.5,11
350.0,169.5,2
350.0,1729.5,1
350.0,2104.5,1
450.0,13.5,1
550.0,7.5,46
550.0,10.5,3
550.0,13.5,7
550.0,16.5,6
550.0,28.5,1
550.0,34.5,1
550.0,40.5,2
550.0,82.5,2
550.0,85.5,1
550.0,103.5,1
550.0,274.5,1
550.0,1651.5,1
650.0,10.5,2
650.0,13.5,1
650.0,40.5,1
650.0,172.5,1
750.0,37.5,1
750.0,40.5,2
750.0,43.5,1
850.0,1.5,18
850.0,10.5,4
850.0,13.5,77
850.0,16.5,8
850.0,19.5,4
850.0,22.5,10
850.0,25.5,13
850.0,28.5,20
850.0,31.5,3
850.0,34.5,4
850.0,37.5,3
850.0,40.5,1
850.0,43.5,2
850.0,49.5,1
850.0,67.5,1
850.0,82.5,1
850.0,91.5,1
850.0,97.5,2
850.0,109.5,1
850.0,112.5,2
850.0,115.5,2
850.0,118.5,1
850.0,124.5,2
850.0,142.5,1
850.0,187.5,1
850.0,196.5,1
850.0,1510.5,1
850.0,1522.5,1
850.0,1528.5,2
850.0,1531.5,1
850.0,1537.5,1
850.0,1612.5,1
850.0,2203.5,1
950.0,1.5,4
950.0,4.5,1
950.0,7.5,7
950.0,10.5,4
950.0,13.5,59
950.0,16.5,31
950.0,19.5,4
950.0,22.5,7
950.0,25.5,8
950.0,28.5,5
950.0,31.5,4
950.0,34.5,1
950.0,40.5,1
950.0,43.5,4
950.0,46.5,2
950.0,52.5,1
950.0,58.5,2
950.0,67.5,1
950.0,73.5,1
950.0,79.5,3
950.0,82.5,1
950.0,109.5,1
950.0,166.5,1
950.0,259.5,1
950.0,664.5,1
950.0,985.5,1
950.0,1027.5,1
950.0,1525.5,1
950.0,1591.5,1
950.0,1666.5,1
950.0,3061.5,1
1050.0,16.5,2
1050.0,22.5,1
1050.0,25.5,3
1050.0,28.5,2
1050.0,31.5,7
1050.0,34.5,4
1050.0,37.5,4
1050.0,40.5,4
1050.0,43.5,2
1050.0,46.5,1
1050.0,52.5,3
1050.0,55.5,2
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,3
1050.0,76.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,106.5,1
1050.0,115.5,1
1050.0,3043.5,1
1150.0,13.5,2
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,1
1150.0,49.5,1
1150.0,52.5,1
1150.0,70.5,1
1150.0,3019.5,1
1250.0,13.5,1
1250.0,16.5,2
1250.0,22.5,1
1250.0,25.5,2
1250.0,28.5,4
1250.0,37.5,1
1250.0,40.5,1
1250.0,46.5,2
1250.0,214.5,1
1350.0,19.5,1
1350.0,25.5,2
1350.0,28.5,1
1350.0,31.5,9
1350.0,34.5,5
1350.0,46.5,1
1350.0,49.5,3
1350.0,55.5,1
1350.0,1537.5,1
1450.0,1.5,1
1450.0,16.5,4
1450.0,19.5,7
1450.0,25.5,101
1450.0,28.5,481
1450.0,31.5,279
1450.0,34.5,91
1450.0,37.5,42
1450.0,40.5,32
1450.0,43.5,33
1450.0,46.5,9
1450.0,49.5,5
1450.0,52.5,14
1450.0,55.5,28
1450.0,64.5,1
1450.0,67.5,1
1450.0,70.5,2
1450.0,76.5,1
1450.0,187.5,1
1450.0,190.5,1
1450.0,208.5,1
1450.0,385.5,1
1450.0,493.5,1
1450.0,733.5,1
1450.0,1072.5,1
1450.0,1306.5,1
1450.0,1525.5,2
1450.0,1528.5,6
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1564.5,3
1450.0,1567.5,2
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1633.5,1
1450.0,1645.5,1
1450.0,1651.5,1
1450.0,1663.5,1
1450.0,1666.5,1
1450.0,1687.5,1
1450.0,2032.5,2
1450.0,2044.5,1
1450.0,2683.5,1
1450.0,3022.5,1
1450.0,8953.5,1
1450.0,9913.5,1
1550.0,1.5,1
1550.0,25.5,7
1550.0,28.5,19
1550.0,31.5,2
1550.0,34.5,3
1550.0,220.5,1
1550.0,1537.5,2
1550.0,1567.5,2
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,5
1750.0,34.5,2
1750.0,43.5,2
1750.0,55.5,1
1750.0,1534.5,1
1750.0,1540.5,2
1850.0,37.5,3
1850.0,40.5,1
1850.0,43.5,1
1850.0,193.5,1
1850.0,196.5,1
1950.0,1.5,1
1950.0,4.5,2
1950.0,13.5,1
1950.0,16.5,1
1950.0,19.5,2
1950.0,25.5,1
1950.0,34.5,1
1950.0,40.5,3
1950.0,43.5,2
1950.0,46.5,3
1950.0,49.5,4
1950.0,58.5,2
1950.0,70.5,1
1950.0,82.5,1
1950.0,91.5,1
1950.0,169.5,1
1950.0,421.5,1
1950.0,454.5,1
1950.0,478.5,1
1950.0,499.5,1
1950.0,523.5,1
1950.0,544.5,1
1950.0,550.5,1
1950.0,562.5,1
1950.0,565.5,1
1950.0,577.5,1
1950.0,616.5,2
1950.0,634.5,1
1950.0,682.5,1
1950.0,718.5,1
1950.0,733.5,1
1950.0,742.5,1
1950.0,775.5,1
1950.0,901.5,1
1950.0,907.5,1
1950.0,997.5,1
1950.0,1003.5,1
1950.0,1192.5,1
2150.0,19.5,1
2150.0,25.5,4
2150.0,28.5,1
2150.0,31.5,3
2150.0,34.5,2
2150.0,37.5,2
2150.0,40.5,2
2150.0,43.5,10
2150.0,46.5,12
2150.0,49.5,17
2150.0,52.5,14
2150.0,55.5,17
2150.0,58.5,12
2150.0,61.5,11
2150.0,64.5,6
2150.0,67.5,3
2150.0,70.5,3
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,1
2150.0,91.5,1
2150.0,100.5,1
2150.0,109.5,1
2150.0,133.5,1
2150.0,139.5,1
2150.0,148.5,1
