binned_distance,binned_rtt,count
50.0,1.5,277
50.0,4.5,51
50.0,7.5,65
50.0,10.5,34
50.0,13.5,20
50.0,16.5,9
50.0,19.5,21
50.0,22.5,16
50.0,25.5,9
50.0,28.5,7
50.0,31.5,3
50.0,34.5,1
50.0,46.5,1
50.0,49.5,3
50.0,94.5,1
50.0,106.5,1
50.0,118.5,1
50.0,232.5,1
50.0,1213.5,1
50.0,1510.5,1
50.0,1516.5,1
50.0,1525.5,1
50.0,1534.5,1
50.0,1537.5,2
50.0,1540.5,5
50.0,1546.5,1
50.0,1549.5,1
50.0,1555.5,1
50.0,2725.5,1
150.0,1.5,12
150.0,4.5,8
150.0,7.5,3
150.0,10.5,4
150.0,13.5,1
150.0,19.5,4
150.0,22.5,2
150.0,28.5,1
150.0,43.5,1
250.0,1.5,7
250.0,4.5,6
250.0,7.5,30
250.0,10.5,33
250.0,13.5,30
250.0,16.5,13
250.0,19.5,10
250.0,22.5,1
250.0,28.5,1
250.0,31.5,2
250.0,37.5,1
250.0,1513.5,1
250.0,2017.5,1
250.0,3187.5,1
350.0,1.5,21
350.0,4.5,5
350.0,7.5,125
350.0,10.5,119
350.0,13.5,55
350.0,16.5,18
350.0,19.5,7
350.0,22.5,15
350.0,25.5,5
350.0,28.5,1
350.0,31.5,4
350.0,34.5,1
350.0,37.5,1
350.0,52.5,2
350.0,61.5,1
350.0,1477.5,1
350.0,1486.5,1
350.0,1489.5,1
350.0,1492.5,1
350.0,1501.5,1
350.0,1507.5,3
350.0,1510.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1531.5,1
350.0,1546.5,1
350.0,1549.5,2
350.0,1573.5,1
350.0,1585.5,1
350.0,1627.5,1
350.0,2194.5,1
350.0,2209.5,1
350.0,2233.5,1
350.0,2614.5,1
350.0,2923.5,1
350.0,2926.5,1
350.0,2959.5,1
350.0,2965.5,1
350.0,2980.5,1
350.0,2992.5,1
350.0,2995.5,1
350.0,2998.5,1
350.0,3001.5,1
350.0,3004.5,2
350.0,3013.5,1
350.0,3016.5,1
350.0,3028.5,1
350.0,3034.5,1
350.0,3046.5,1
350.0,3049.5,1
350.0,3052.5,1
350.0,3091.5,2
450.0,1.5,25
450.0,4.5,9
450.0,7.5,434
450.0,10.5,445
450.0,13.5,223
450.0,16.5,108
450.0,19.5,214
450.0,22.5,97
450.0,25.5,156
450.0,28.5,156
450.0,31.5,42
450.0,34.5,45
450.0,37.5,20
450.0,40.5,6
450.0,43.5,30
450.0,46.5,18
450.0,49.5,20
450.0,52.5,31
450.0,55.5,4
450.0,58.5,6
450.0,61.5,1
450.0,64.5,5
450.0,67.5,1
450.0,70.5,3
450.0,73.5,2
450.0,76.5,3
450.0,82.5,1
450.0,85.5,74
450.0,88.5,18
450.0,91.5,62
450.0,94.5,21
450.0,97.5,23
450.0,100.5,71
450.0,103.5,60
450.0,106.5,19
450.0,109.5,34
450.0,112.5,33
450.0,115.5,62
450.0,118.5,61
450.0,121.5,22
450.0,124.5,44
450.0,127.5,12
450.0,130.5,8
450.0,133.5,24
450.0,136.5,19
450.0,139.5,22
450.0,142.5,22
450.0,145.5,85
450.0,148.5,34
450.0,151.5,19
450.0,154.5,56
450.0,157.5,16
450.0,160.5,28
450.0,163.5,22
450.0,166.5,4
450.0,169.5,8
450.0,172.5,10
450.0,175.5,3
450.0,178.5,3
450.0,181.5,3
450.0,184.5,7
450.0,187.5,4
450.0,190.5,2
450.0,202.5,1
450.0,205.5,1
450.0,208.5,1
450.0,214.5,1
450.0,220.5,1
450.0,226.5,1
450.0,229.5,1
450.0,247.5,1
450.0,250.5,3
450.0,253.5,2
450.0,268.5,1
450.0,280.5,1
450.0,283.5,1
450.0,289.5,1
450.0,292.5,1
450.0,295.5,1
450.0,298.5,2
450.0,304.5,2
450.0,310.5,3
450.0,313.5,3
450.0,319.5,3
450.0,322.5,4
450.0,325.5,4
450.0,328.5,1
450.0,331.5,3
450.0,334.5,1
450.0,340.5,1
450.0,346.5,2
450.0,352.5,1
450.0,355.5,1
450.0,358.5,1
450.0,361.5,2
450.0,364.5,2
450.0,367.5,3
450.0,370.5,3
450.0,373.5,4
450.0,376.5,4
450.0,379.5,2
450.0,385.5,1
450.0,388.5,1
450.0,391.5,2
450.0,394.5,1
450.0,397.5,3
450.0,406.5,2
450.0,409.5,1
450.0,412.5,1
450.0,415.5,1
450.0,424.5,1
450.0,442.5,1
450.0,871.5,1
450.0,1021.5,1
450.0,1105.5,1
450.0,1135.5,1
450.0,1174.5,1
450.0,1273.5,1
450.0,1465.5,1
450.0,1495.5,1
450.0,1498.5,1
450.0,1504.5,1
450.0,1507.5,1
450.0,1510.5,3
450.0,1513.5,3
450.0,1519.5,1
450.0,1525.5,2
450.0,1528.5,1
450.0,1534.5,1
450.0,1537.5,2
450.0,1540.5,2
450.0,1543.5,3
450.0,1549.5,3
450.0,1552.5,2
450.0,1555.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1576.5,2
450.0,1585.5,1
450.0,1594.5,1
450.0,1609.5,1
450.0,1612.5,1
450.0,1621.5,1
450.0,1633.5,1
450.0,1639.5,1
450.0,1642.5,1
450.0,1651.5,2
450.0,1660.5,1
450.0,1699.5,1
450.0,1720.5,1
450.0,1765.5,1
450.0,1915.5,1
450.0,1939.5,1
450.0,1945.5,1
450.0,1957.5,1
450.0,1996.5,1
450.0,2005.5,1
450.0,2014.5,1
450.0,2017.5,1
450.0,2020.5,2
450.0,2023.5,2
450.0,2032.5,6
450.0,2035.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,2056.5,1
450.0,2101.5,1
450.0,2104.5,1
450.0,2107.5,1
450.0,2110.5,1
450.0,2116.5,1
450.0,2134.5,1
450.0,2137.5,1
450.0,2149.5,1
450.0,2239.5,1
450.0,3037.5,1
450.0,3049.5,1
450.0,3070.5,1
450.0,3079.5,1
450.0,3085.5,1
450.0,3088.5,1
450.0,3103.5,1
450.0,3106.5,2
450.0,4666.5,1
450.0,8710.5,1
450.0,11113.5,1
450.0,11476.5,1
450.0,14191.5,1
450.0,15562.5,1
450.0,18220.5,1
450.0,23143.5,1
550.0,1.5,1
550.0,7.5,2
550.0,10.5,17
550.0,13.5,12
550.0,16.5,17
550.0,19.5,5
550.0,22.5,1
550.0,25.5,3
550.0,28.5,1
550.0,31.5,1
550.0,34.5,1
550.0,37.5,3
550.0,40.5,1
550.0,70.5,1
550.0,784.5,1
550.0,1522.5,1
550.0,1549.5,1
550.0,2026.5,1
650.0,7.5,1
650.0,13.5,2
650.0,16.5,10
650.0,19.5,25
650.0,22.5,35
650.0,25.5,33
650.0,28.5,9
650.0,31.5,5
650.0,34.5,7
650.0,37.5,1
650.0,40.5,3
650.0,43.5,4
650.0,49.5,1
650.0,52.5,2
650.0,64.5,1
650.0,94.5,1
650.0,97.5,1
650.0,106.5,1
650.0,109.5,1
650.0,112.5,2
650.0,1459.5,1
650.0,1546.5,1
650.0,3013.5,1
650.0,3109.5,1
650.0,3130.5,1
750.0,1.5,2
750.0,7.5,19
750.0,13.5,126
750.0,16.5,44
750.0,19.5,61
750.0,22.5,134
750.0,25.5,59
750.0,28.5,57
750.0,31.5,27
750.0,34.5,60
750.0,37.5,37
750.0,40.5,16
750.0,43.5,12
