ip_path_len,perc_gte
1,1.0
2,0.984180307274267
3,0.9841291259154484
4,0.9365141772363927
5,0.7629302723778859
6,0.7451936051218582
7,0.7310233480053229
8,0.7041066061175683
9,0.6617749695238273
10,0.5883297196192108
11,0.5143470654469994
12,0.43641414094415654
13,0.3637482435488224
14,0.30156289258428637
15,0.22899703148118855
16,0.17134355719749494
17,0.11914787690417916
18,0.08597305068815664
19,0.05873293566968485
20,0.04181051730395213
21,0.027921757660918867
22,0.02055629484184962
23,0.015012423111640527
24,0.009505774187844929
25,0.006804794297466055
26,0.005439182587171132
27,0.004227114953331945
28,0.0032034877769608894
29,0.0020309693749360758
30,0.0009235908841347396
31,0.00036059593713066995
32,0.00020239900987339965
33,0.00011864769544300824
34,8.840416523203665e-05
35,6.513991122358842e-05
36,3.489638101261683e-05
37,2.7917104810093463e-05
38,2.3264254008448226e-05
39,1.1632127004168602e-05
41,9.305701603401495e-06
42,2.3264254008781293e-06
42,0
