ip_path_len,perc_gte
5,1.0
6,0.9991453904497383
7,0.9982907808994765
8,0.9967952141865185
9,0.99252216643521
10,0.9736139301356692
11,0.9500053413096892
12,0.9030018160452943
13,0.8295053947227861
14,0.7199017199017199
15,0.6229035359470142
16,0.5012285012285012
17,0.369511804294413
18,0.3015703450486059
19,0.23362888580279884
20,0.1725243029590856
21,0.12979382544599938
22,0.10639888900758465
23,0.08941352419613291
24,0.07563294519816255
25,0.06206601858775773
26,0.05116974682192077
27,0.04454652280739235
28,0.036320905886123245
29,0.026279243670548014
30,0.018587757718192544
31,0.011109924153402395
32,0.00769148595235547
33,0.00534130968913582
34,0.003311612007264153
35,0.0027774810383506265
36,0.0019228714880888953
37,0.0004273047751308656
37,0
